id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRf7wa9%2FNY4Q62hX%2F6ddQ%2F%2BG8xEMKcDB%2BkP%2FQnc7sHKEvk8EUnBN8lUc;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";400234;"Servicio de Limpieza Integral Para los Juzgados de 1ra. Instancia de San Juan Nepomuceno y Yuty";001-001-0000271;16031250;12000000;11184000;PYG;Guaraníes;2023-12-26;
mjEJ4CBMBRf7wa9%2FNY4Q62hX%2F6ddQ%2F%2BG8xEMKcDB%2BkOV5KvRwazmCqxx%2F%2FZ4Doqo;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";400234;"Servicio de Limpieza Integral Para los Juzgados de 1ra. Instancia de San Juan Nepomuceno y Yuty";001-001-0000270;16031250;12000000;11292545;PYG;Guaraníes;2023-10-11;
mjEJ4CBMBRf7wa9%2FNY4Q62hX%2F6ddQ%2F%2BG8xEMKcDB%2BkOjt%2BWdX6H0BzZZ%2Bpezf%2FKv;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";400234;"Servicio de Limpieza Integral Para los Juzgados de 1ra. Instancia de San Juan Nepomuceno y Yuty";001-001-0000267;001-001-0000267;12000000;11292545;PYG;Guaraníes;2023-09-08;
mjEJ4CBMBRf7wa9%2FNY4Q62hX%2F6ddQ%2F%2BG8xEMKcDB%2BkOQsBTcf4ZfIOxUM4GcEi86;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";400234;"Servicio de Limpieza Integral Para los Juzgados de 1ra. Instancia de San Juan Nepomuceno y Yuty";001-001-0000265;16031250;12000000;11292545;PYG;Guaraníes;2023-08-07;
mjEJ4CBMBRf7wa9%2FNY4Q62hX%2F6ddQ%2F%2BG8xEMKcDB%2BkMAtbFrSSW6q6YzUeoQRDqu;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";400234;"Servicio de Limpieza Integral Para los Juzgados de 1ra. Instancia de San Juan Nepomuceno y Yuty";001-001-0000263;16031250;12000000;11292545;PYG;Guaraníes;2023-07-07;
mjEJ4CBMBRf7wa9%2FNY4Q62hX%2F6ddQ%2F%2BG8xEMKcDB%2BkOkXaEDyp37%2FgumuJv%2FArXe;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";400234;"Servicio de Limpieza Integral Para los Juzgados de 1ra. Instancia de San Juan Nepomuceno y Yuty";001-001-0000261;16031250;12000000;11292545;PYG;Guaraníes;2023-06-05;
mjEJ4CBMBRf7wa9%2FNY4Q62hX%2F6ddQ%2F%2BG8xEMKcDB%2BkOgAWjr25NF8e1SNMdMtuOd;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";400234;"Servicio de Limpieza Integral Para los Juzgados de 1ra. Instancia de San Juan Nepomuceno y Yuty";001-001-0000257;16031250;12000000;11292545;PYG;Guaraníes;2023-05-10;
mjEJ4CBMBRf7wa9%2FNY4Q62hX%2F6ddQ%2F%2BG8xEMKcDB%2BkOQtDyPSP%2FSzDY1a58cFL3a;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";400234;"Servicio de Limpieza Integral Para los Juzgados de 1ra. Instancia de San Juan Nepomuceno y Yuty";001-001-0000255;16031250;12000000;11292545;PYG;Guaraníes;2023-04-03;
mjEJ4CBMBRf7wa9%2FNY4Q62hX%2F6ddQ%2F%2BG8xEMKcDB%2BkPibAm%2FfBMXPmHS74no70FG;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";400234;"Servicio de Limpieza Integral Para los Juzgados de 1ra. Instancia de San Juan Nepomuceno y Yuty";001-001-0000253;16031250;12000000;11292545;PYG;Guaraníes;2023-03-10;
mjEJ4CBMBRf7wa9%2FNY4Q62hX%2F6ddQ%2F%2BG8xEMKcDB%2BkOUN6BMSwqoGrhRAx4wFksg;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";400234;"Servicio de Limpieza Integral Para los Juzgados de 1ra. Instancia de San Juan Nepomuceno y Yuty";001-001-0000252;16031250;12000000;11292545;PYG;Guaraníes;2023-03-08;
