id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Rs0D1wab4AI%253D;acta_de_apertura_1590581787133.pdf;"2020-05-27 08:20:29";"2020-05-28 16:50:05";"Acta de Apertura";adjudicacion;35;
jy%252BduM2z8j4%253D;acta_de_apertura_1583493328718.pdf;"2020-03-06 08:21:16";"2020-05-28 16:50:05";"Acta de Apertura";adjudicacion;35;
7T75G8qss%252F0%253D;cuadro_comparativo_1590583588758.pdf;"2020-05-27 08:46:33";"2020-05-28 16:50:05";"Cuadro Comparativo de Ofertas";adjudicacion;38;
xFvzV%252FHzRTc%253D;evaluacion_complementaria_1594066317236.pdf;"2020-07-06 16:12:02";;"Informe de Evaluación";adjudicacion;36;
r2GZoj06gvs%253D;re_evaluacion_1_1594066260906.pdf;"2020-07-06 16:11:09";;"Informe de Evaluación";adjudicacion;36;
74RVsiBxnqs%253D;evaluacion_complementaria_1593429488578.pdf;"2020-06-29 07:18:12";;"Informe de Evaluación";adjudicacion;36;
uH8uMf1FP94%253D;re_evaluacion_1590581785433.pdf;"2020-05-27 08:20:29";"2020-05-28 16:50:05";"Informe de Evaluación";adjudicacion;36;
8LR6G6JkKeg%253D;evaluacion_1583493663728.pdf;"2020-03-06 08:21:16";"2020-05-28 16:50:05";"Informe de Evaluación";adjudicacion;36;
hp35HivUnAw%253D;nota_de_remision_de_documentos_1593429479953.pdf;"2020-06-29 07:18:12";;"Nota de Contestación";adjudicacion;367;
SFIqcCamLzQ%253D;9133_372909_1590698967109.pdf;"2020-05-28 16:50:05";;"Nota de Observacion";adjudicacion;366;
