id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
2%2F4ln7F3XQk%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Amortiguador delantero Camión Volvo VM 260";1
V3i3gcA70ns%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Bomba Central Camión Volvo VM 260";1
%2FL73%2BXs2UAE%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Bomba de Agua Camión Volvo VM 260";1
Mj01quBlg0c%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Bujes y frenos Camión Volvo VM 260";1
DQA%2FEpyINwI%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Cambio de Bomba Hidráulica doble Tractor Valtra ";1
%2BAuJ37YZk2I%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Cambio de Juego de Cilindro de dirección Tractor Valtra";1
167gKzqxEyc%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Cambio de Juego de filtro de aceite Tractor Valtra";1
bawouULDdGE%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Cambio de Juego de filtro de combustible Tractor Valtra";1
afSdTfDCAog%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Cambio de radiador completo para Camión Tumba Ford";1
gT2US003G5M%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Cilindro de Inclinación para la Retroexcavadora JCB";1
Tdueoe3LwYc%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Cilindro Hidráulico de la Retroexcavadora JCB";1
sG15aHD0vpI%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"compresor de aire de la Retroexcavadora JCB";1
qliagY3ANqY%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Correa alternador de la Retroexcavadora JCB";1
%2B9F824Q7Eig%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Correa para Retroexcavadora JCB";1
ozEvoTqNNUQ%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Diferencial delantero Camión Volvo VM 260";1
upViDUVjVy4%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Disco de Embrague Camión Volvo VM 260";1
p85Y1sSfeBA%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Disco y Ruleman para el Tractor John Deere";1
S8PVMJDfQxw%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Eje Piloto del Tractor John Deere ";1
Q5CPQiAttT4%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Eje Salida de caja Retroexcavadora JCB";1
a4iClutwQNs%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Elástico Camión Volvo VM 260";1
urZ8dAIC44o%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Embrague para Retroexcavadora JCB";1
utHxmgUmwxY%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Embrague Plator Camion Tumba Ford";1
4G1P%2FpDBWoQ%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Embrague Plator para el Tractor John Deere";1
nYQ2j06O%2F4Q%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Filtro de Aceite para Camión Volvo VM 260";1
UhQbJpv%2B6ac%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Filtro de aire externo para la Retroexcavadora JCB";1
i48dFTHZsOo%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Filtro de aire interno para la Retroexcavadora JCB";1
UlIQQvD8yU8%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Filtro de Aire Tractor John Deere";1
ML2tU9SLBRE%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Filtro de combustible de Camión Volvo VM 260";1
xhfbKvvyLPY%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Filtro de Combustible Tractor John Deere";1
sMhTnh6tAwk%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Filtro Secador de la Retroexcavadora JCB";1
rez1123m0ps%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Juego de cable eléctrico Compactadora Sakai ";1
YXSawZsDy8o%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Kit de embrague Camión Volvo VM 260";1
1rQylYC%2FX3k%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Kit filtro cabina Retroexcavadora JCB";1
JMUDPpXzuD0%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Kit servicio bomba de agua del Tractor John Deere";1
571D2u9hzGQ%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Limpieza de aire de la Retroexcavadora JCB";1
oDRBt5ISKYo%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Llave de partida Compactadora Sakai";1
7dgOv98ac1Y%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Manguera Prensada del Tractor John Deere";1
OMtyMl%2BHJlM%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Manguito Estirado paraTractor John Deere";1
P%2Frjuy3MBco%3D;80111613;"Mano de obra temporanea";"Mano de obra cambio Amortiguador delantero Camión Volvo VM 260";1
PPK1HuYbtuY%3D;80111613;"Mano de obra temporanea";"Mano de obra cambio Correa Retroexcavadora JCB";1
Y%2BmlTV1oVsA%3D;80111613;"Mano de obra temporanea";"Mano de obra Cambio de Bomba Central Camión Volvo VM 260";1
KW%2BFxrdUyrA%3D;80111613;"Mano de obra temporanea";"Mano de obra Cambio de Bomba de Agua Camión Volvo VM 260";1
tOrlVSbuweg%3D;80111613;"Mano de obra temporanea";"Mano de obra Cambio de Bomba Hidráulica Tractor Valtra";1
xGUc9636YA8%3D;80111613;"Mano de obra temporanea";"Mano de obra Cambio de bujes y frenos Camión Volvo VM 260";1
qcVBDuTmG%2Fs%3D;80111613;"Mano de obra temporanea";"Mano de obra Cambio de Cilindro de Inclinación para la Retroexcavadora JCB";1
MVdfUyZBjS0%3D;80111613;"Mano de obra temporanea";"Mano de obra Cambio de Correa alternador de la Retroexcavadora JCB";1
AUNLcGkAL6M%3D;80111613;"Mano de obra temporanea";"Mano de Obra Cambio de Disco y Ruleman para el Tractor John Deere";1
QJGghOnhwiM%3D;80111613;"Mano de obra temporanea";"Mano de obra Cambio de Eje Piloto del Tractor John Deere";1
wWvt3DKwoHg%3D;80111613;"Mano de obra temporanea";"Mano de obra Cambio de Eje Salida de caja Retroexcavadora JCB";1
jCv7AnAvUBo%3D;80111613;"Mano de obra temporanea";"Mano de obra Cambio de Elástico Camión Volvo VM 260";1
5ebcFwOYejg%3D;80111613;"Mano de obra temporanea";"Mano de obra cambio de embrague de Retroexcavadora JCB";1
R17SQh%2BNURQ%3D;80111613;"Mano de obra temporanea";"Mano de obra Cambio de embrague Plator para el Tractor John Deere";1
V7d2rL%2Bzf10%3D;80111613;"Mano de obra temporanea";"Mano de obra Cambio de Filtro de aire externo para la Retroexcavadora JCB";1
2VZwYuf5Wpw%3D;80111613;"Mano de obra temporanea";"Mano de obra Cambio de Filtro de aire interno para la Retroexcavadora JCB";1
%2FudMxfAppQU%3D;80111613;"Mano de obra temporanea";"Mano de obra Cambio de Filtro de Aire Tractor John Deere";1
k9U18HabODs%3D;80111613;"Mano de obra temporanea";"Mano de obra Cambio de Filtro de Combustible Tractor John Deere";1
djYukJ%2Fp2dM%3D;80111613;"Mano de obra temporanea";"Mano de obra Cambio de Juego de cable eléctrico Compactadora Sakai";1
SttboBddj2g%3D;80111613;"Mano de obra temporanea";"Mano de obra Cambio de Juego de Cilindro de dirección Tractor Valtra";1
QFqdMAi%2B1YM%3D;80111613;"Mano de obra temporanea";"Mano de obra Cambio de Juego de Filtro de Aceite para Camión Volvo VM 260";1
BLEfOxu5N0c%3D;80111613;"Mano de obra temporanea";"Mano de obra Cambio de Juego de filtro de aceite Tractor Valtra";1
P5meIdp1XVw%3D;80111613;"Mano de obra temporanea";"Mano de obra Cambio de Juego de Filtro de combustible Camión Volvo VM 260";1
hkV6bUQlWfQ%3D;80111613;"Mano de obra temporanea";"Mano de obra Cambio de Juego de filtro de combustible Tractor Valtra";1
w4BR3xBM7SY%3D;80111613;"Mano de obra temporanea";"Mano de obra Cambio de Kit de embrague Camión Volvo VM 260";1
AYa8G4iO3No%3D;80111613;"Mano de obra temporanea";"Mano de obra Cambio de llave de partida Compactadora Sakai";1
poJ53KWNhq0%3D;80111613;"Mano de obra temporanea";"Mano de obra Cambio de Manguera Prensada del Tractor John Deere";1
s1sBWaM%2BKOM%3D;80111613;"Mano de obra temporanea";"Mano de obra Cambio de Manguito Estirado del Tractor John Deere";1
2%2Fp5cj8dDOI%3D;80111613;"Mano de obra temporanea";"Mano de obra Cambio de masa trasera Compactadora Sakai";1
XT%2FJf6XV1NQ%3D;80111613;"Mano de obra temporanea";"Mano de obra Cambio de Pastilla de Camión Volvo VM 26";1
vPBoIx%2Bg0Es%3D;80111613;"Mano de obra temporanea";"Mano de obra Cambio de prensado de manguera hidráulica para la Compactadora Sakai";1
IJY7OruW%2BWw%3D;80111613;"Mano de obra temporanea";"Mano de obra Cambio de Pulmon de Freno Camion Tumba Ford";1
8tzTglGfeRs%3D;80111613;"Mano de obra temporanea";"Mano de obra Cambio de radiador completo para Camión Tumba Ford";1
GvnaFL7JywI%3D;80111613;"Mano de obra temporanea";"Mano de obra Cambio de Ruleman y retenes para Camión Volvo VM 260";1
