id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Wh3sYMCJ4wg%3D;20101712;"Amoladores de tierra";"20101712- Amoladores de tierra";1
TqQXMzX%2FqNY%3D;23101505;Taladradoras;"23101505- Taladradoras";1
OfWwkU5U8PA%3D;23101510;Pulidoras;"23101510- Pulidoras";1
pSk3HO0iUYc%3D;23171508;"Maquinas de soldar";"23171508- Maquinas de soldar";1
ty3sq77%2Ff54%3D;23171622;"Prensas de taller";"23171622- Prensas de taller";1
qVm%2FOCxRu8s%3D;24101506;"Carretillas de mano";"24101506- Carretillas de mano";30
mFOwUx39TiE%3D;27111508;"Sierras o serruchos";"27111508- Sierras o serruchos";1
vPPDiogmp2A%3D;27111509;"Mechas o Barrenas";"27111509- Mechas o Barrenas";1
CIqkQO%2FbNdE%3D;27111602;Martillos;"27111602- Martillos";30
sUXhg5zLfuY%3D;27111605;Picos;"27111605- Picos";10
zih4sYJQsjE%3D;27111902;Limas;"27111902- Limas";10
vKCgCMIj2Fo%3D;27112001;"Machetes o foices";"27112001- Machetes o foices";10
yKfoBs6yFl4%3D;27112004;"Palas y accesorios";"27112004- Palas y accesorios";1
OmhX9jCx8vQ%3D;27112008;"Azadas y accesorios";"27112008- Azadas y accesorios";10
6OzljpEm0e0%3D;27112201;"Baldes, paletas o cucharas de albañil";"27112201- Baldes, paletas o cucharas de albañil";1
fx6b8YYUsFM%3D;27112402;Remachadora;"27112402- Remachadora";3
tTGYCxQs6b8%3D;27112802;"Hojas de sierra";"27112802- Hojas de sierra";100
K%2BE2YYfr3ho%3D;31211904;Brochas;"31211904- Brochas";150
