id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
4RaN%2FqG0YCo%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";20
9YHWxKtsB40%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";1
9AnySY4mLgY%3D;44122016;"Aprieta Papel";"Aprieta Papel";50
T8vM1yNiMqY%3D;14111509;"Articulos de papeleria";"Articulos de papeleria";500
DR4n6mWHQ%2Fc%3D;44111503;"Bandejas de correspondencia";"Bandejas de correspondencia";16
yfHz%2F6cjIBA%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";70
UjmZCNfZ9tk%3D;44122015;Bibliorato;Bibliorato;1
WjLfq69x%2Bxw%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";1
U4usZ9c2WVM%3D;44121704;Boligrafos;Boligrafos;1
yOY17woRrH8%3D;60121535;"Borradores de goma";"Borradores de goma";150
XZNdL8VKjuY%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";15
vnQD93i9pFA%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";1
%2FeRlBhmZH40%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
7NIEkiRZ9j8%3D;44121605;"Carretes de cinta adhesiva";"Carretes de cinta adhesiva";1
Vm24Q4pqpWc%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";5
UmGz4tOsQ1U%3D;14111610;Cartulina;Cartulina;1
fV9katq%2BRQU%3D;43201809;"CD de lectura y escritura";"CD de lectura y escritura";1
L4ZcU%2FOyAyE%3D;44122104;"Clips para papel";"Clips para papel";1
j3nTOYXVZ0I%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";100
7z3qIwAcifs%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";15
2b2xeGJhFQw%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";1
QnfEZ7dJtHE%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";20
cAa5bJ76JG8%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";1
KMXjfSSnLjw%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";1
0DZN5X8c%2BsM%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";1
ZWxuvWJhxfc%3D;44121714;"Gomita de sujecion p/ dinero y otros";"Gomita de sujecion p/ dinero y otros";15
JBMGrL8eOU0%3D;44122107;Grapas;Grapas;10
2szOh%2Bmlsqc%3D;44122107;Grapas;Grapas;1
7tifLrC5Mpc%3D;44122107;Grapas;Grapas;15
HCvIJmhSktE%3D;44101601;"Guillotina o Maquina para cortar papel ";"Guillotina o Maquina para cortar papel ";1
5lIaaUgxJzY%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";25
bqvFRMe3qO8%3D;44121706;Lapiz;Lapiz;200
1JhYxP20E%2B0%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";1
CUeyGmr9JIk%3D;44121802;"Liquido corrector";"Liquido corrector";50
jVrD6faLZQs%3D;44121708;Marcadores;Marcadores;1
rjtfaUOaMLQ%3D;44121708;Marcadores;Marcadores;200
yKD8W8KIZUk%3D;44121905;"Mina para Portamina";"Mina para Portamina";5
bAWZ1uZAF10%3D;14111704;"Papel higienico";"Papel higienico";1
kytjqCLx0bE%3D;14111525;"Papel madera";"Papel madera";1
7qwKLKRKO68%3D;14111508;"Papel para fax";"Papel para fax";5
pIVvN25uKyo%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1
zuAcP1%2BCdA0%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";50
Jm2I8Y7EqJI%3D;60121101;"Papel sulfito";"Papel sulfito";1
AHOOXXVrRUY%3D;44101716;Perforadoras;Perforadoras;1
BVrYZ6P2QEk%3D;45101903;"Perforadoras de papel para Imprentas ";"Perforadoras de papel para Imprentas ";1
8tu57eLMGMk%3D;44121705;Portaminas;Portaminas;25
vzsSMGhUCcg%3D;44111509;"Porta objetos ";"Porta objetos ";25
s8205vuO060%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
ZQTBP8LkTRY%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";20
aae6T6eKuYY%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";1
uJKrTwEWmm4%3D;44121624;Regla;Regla;40
MdgyP2gQsRM%3D;44121619;Sacapuntas;Sacapuntas;20
OQqLN4DCQaM%3D;44121604;Sellos;Sellos;1
MHyAtTIgVz8%3D;44122008;"Separadores ";"Separadores ";25
3a6z08WBTUU%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1
rO%2F%2BoRIAV48%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1
i9nvo9XqcKE%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";1
pHNFO83PdMo%3D;44121618;Tijeras;Tijeras;30
9LQzbuyEjuI%3D;44121902;"Tinta ";"Tinta ";1
m49ek2fklKg%3D;44103103;Toner;Toner;1
