slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
187158-gema-s-a-1;CD-23017-10-1091;"2010-04-29 10:01:48.320248";187158;"ADQUISICION DE ARTICULOS DE LIMPIEZA";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7755393;PYG;Guaraníes;;"2010-04-29 10:01:48"
187527-gema-s-a-4;CD-23017-10-2031;"2010-05-19 16:45:52.185738";187527;"ADQUISICION DE TINTAS Y TONNER";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";398000;PYG;Guaraníes;;"2010-05-18 09:03:18"
189106-gema-s-a-1;CD-30001-10-4045;"2010-06-17 17:34:03.185657";189106;"Mantenimiento de ascensores";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9920000;PYG;Guaraníes;;"2010-06-17 17:34:03"
191375-gema-s-a-1;CD-12005-10-4680;"2010-06-25 10:06:33.29653";191375;"ADQUISICION DE PRODUCTOS FERROSOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";36;20;Minerales;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15850000;PYG;Guaraníes;;"2010-06-25 10:06:33"
195593-gema-s-a-7;CD-12009-10-13321;"2010-11-01 14:35:48.748085";195593;"ADQUISICION DE MATERIALES ELECTRICOS, PLOMERIA Y FERRETERIA";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";310000;PYG;Guaraníes;;"2010-10-26 09:56:58"
197705-gema-s-a-1;CO-12008-10-13949;"2010-11-10 17:12:47.182391";197705;"Adquisición de Muebles y Enseres Varios";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";184290000;PYG;Guaraníes;;"2010-11-10 17:12:47"
202430-gema-s-a-1;CD-30001-10-15291;"2010-11-23 12:10:07.677346";202430;"ADQUISICION DE FUSORES PARA IMPRESORAS ";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58743800;PYG;Guaraníes;;"2010-11-23 12:10:08"
197124-gema-s-a-1;CD-23020-10-16153;"2010-11-29 11:57:30.094084";197124;"ADQUISICION DE ARTICULOS DE PLASTICO -SEGUNDO LLAMADO";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49962820;PYG;Guaraníes;;"2010-11-29 11:57:30"
206284-gema-s-a-5;CD-12001-10-17369;"2010-12-03 14:54:55.765675";206284;"ADQUISICION DE MUEBLES DE OFICINA";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4380000;PYG;Guaraníes;;"2010-12-03 14:54:56"
205977-gema-s-a-1;CD-23017-10-17421;"2010-12-03 16:28:29.389477";205977;"ADQUISICION DE MUEBLES Y ENSERES";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14000000;PYG;Guaraníes;;"2010-12-03 16:28:29"
