fecha_solicitud;fecha_fin;usuario_verificador;_estado;estado;codigo_fecha
"2023-12-22 08:33:11";"2023-12-22 11:56:43";lmgodoy;PUB;Publicado;1703246072
"2023-12-11 10:05:13";"2023-12-11 10:11:28";ldbenitez;PUB;Publicado;1702289440
"2023-11-29 11:59:34";"2023-11-29 14:14:17";ldbenitez;PUB;Publicado;1701267249
"2023-11-20 11:57:24";"2023-11-20 12:54:34";ldbenitez;PUB;Publicado;1700484848
"2023-11-10 09:10:42";"2023-11-10 09:55:12";ldbenitez;PUB;Publicado;1699609402
"2023-10-27 11:10:50";"2023-10-27 12:54:51";ldbenitez;PUB;Publicado;1698411262
"2023-10-13 11:23:02";"2023-10-13 14:05:59";ldbenitez;PUB;Publicado;1697205949
"2023-10-06 14:14:09";"2023-10-06 14:36:11";ldbenitez;PUB;Publicado;1696601754
"2023-09-25 07:47:42";"2023-09-25 11:38:04";ldbenitez;PUB;Publicado;1695641803
"2023-09-12 08:09:54";"2023-09-12 10:07:02";ldbenitez;PUB;Publicado;1694512863
"2023-08-31 12:10:53";"2023-08-31 14:17:15";ldbenitez;PUB;Publicado;1693491400
"2023-08-14 11:31:46";"2023-08-14 13:00:44";ldbenitez;PUB;Publicado;1692017878
"2023-08-02 16:20:31";"2023-08-02 16:30:18";ldbenitez;PUB;Publicado;1690993728
"2023-07-25 08:03:03";"2023-07-26 08:44:00";ldbenitez;PUB;Publicado;1690360979
"2023-07-12 09:10:22";"2023-07-12 09:22:31";ldbenitez;PUB;Publicado;1689153675
"2023-06-30 13:09:18";"2023-06-30 13:33:10";ldbenitez;PUB;Publicado;1688131953
"2023-06-15 14:05:08";"2023-06-15 16:10:23";ldbenitez;PUB;Publicado;1686845353
"2023-06-02 14:41:32";"2023-06-02 14:55:45";ldbenitez;PUB;Publicado;1685717248
"2023-05-12 09:05:27";"2023-05-16 07:36:15";ldbenitez;PUB;Publicado;1684222439
"2023-04-28 14:03:07";"2023-04-28 16:18:55";ldbenitez;PUB;Publicado;1682698731
"2023-04-17 14:13:29";"2023-04-17 14:45:56";ldbenitez;PUB;Publicado;1681742575
"2023-04-04 08:33:31";"2023-04-04 10:47:17";ldbenitez;PUB;Publicado;1680605205
"2023-03-24 09:50:16";"2023-03-24 10:40:53";ldbenitez;PUB;Publicado;1679654102
