id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
39291;declaraciones_juradas_1646127040324.pdf;2022-03-01T06:30:40;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;a6dc9d514d8d10008379be43581a9d3052c38547
39290;declaracion_jurada___cuadro_de_depreciacion_de_bienes_1646127013375.pdf;2022-03-01T06:30:13;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;098a44ab383402efae70aaf9ce50e5a0514260e1
39289;anexo_i_1646126937404.pdf;2022-03-01T06:28:57;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;60932d9cb57f6391b8c14512823a6223f60af7f1
39288;anexo_h1___h4_1646126908420.pdf;2022-03-01T06:28:28;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;f44913f39e016f9976c9e12eb7958146fe27b9b9
39287;anexo_lv_1646126875195.pdf;2022-03-01T06:27:55;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;b0eca4b986dacb40d7c2a262f9c98b6145d08bff
39286;ips___extracto_y_planilla_de_funcionarios_1646126830069.pdf;2022-03-01T06:27:10;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;dfc28165946d8da3956a4d86d2d3474022dded22
39285;anexo_p_y_l___hhp4_1646126795160.pdf;2022-03-01T06:26:35;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;0cfbab06083ab7e6e4438594b717d87d389c36b6
39284;anexo_p_y_l___hhp1_1646126767485.pdf;2022-03-01T06:26:08;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;e2d08b532c48fff60fafa1b1bad75b1850338378
39283;anexo_d2_1646126727255.pdf;2022-03-01T06:25:27;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;1386980e84cd58a65195fbf11bc038fa22dc6875
39282;anexo_e_1646126703139.pdf;2022-03-01T06:25:03;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;4b9425896846f8b5a513f2c8a61cecac4ddaae9d
39281;anexo_d1_1646126671741.pdf;2022-03-01T06:24:32;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;cf176a53dc4fdfeccb02180e5d090b91aada1947
39280;formulario_2___experiencia_gral_en_construcciones_1_1646126634979.pdf;2022-03-01T06:23:55;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;91699b2173f7e9ec46a4db5015a3511198bfa1e1
39279;balances_1646126278801.pdf;2022-03-01T06:17:59;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;794697da9b1e6983fba68cb29e21856e27f2ab9d
39214;certificado_bancario_1646096715020.pdf;2022-02-28T22:05:15;_NO_APLICA_;"021 - CERTIFICADO DE CUENTA BANCARIA";oferta;81;_NO_APLICA_;bb7a949fe79b84125aecb2ccf27325d56490c84c
39213;certificado_bancario_1646096285630.pdf;2022-02-28T21:58:06;_NO_APLICA_;"021 - CERTIFICADO DE CUENTA BANCARIA";oferta;81;_NO_APLICA_;bb7a949fe79b84125aecb2ccf27325d56490c84c
39202;accion_de_inconstitucionalidad_1646091931300.pdf;2022-02-28T20:45:31;_NO_APLICA_;"101 - MEDIDA CAUTELAR  A LA APLICACIÓN DE LA LEY 6355/19";oferta;509;_NO_APLICA_;b8d1854704c2d256ba55b2a1bcd801fc4b6cef15
39201;de_no_ser_funcionario_publico_1646091712136.pdf;2022-02-28T20:41:52;_NO_APLICA_;"097 -  CONSTANCIA DE NO SER FUNCIONARIO PUBLICO";oferta;368;_NO_APLICA_;0a34122d1b50459760b06da8512a0ccb248d2430
39200;patente_comercial_1646091383000.pdf;2022-02-28T20:36:23;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;f2b1d1003ba422c1ff7532177311f3198cd11246
