id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409xBFfA4IWbP4c3U2Ptve1BhNxVZ2c0SK5WHoVPaWndG1lmfxxfzY6md;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300585;"LOCACIÓN DE INMUEBLE PARA LA SEDE DEL TRIBUNAL PERMANENTE DE REVISIÓN DEL MERCOSUR";001-002-0000417;;41905000;40351721;PYG;Guaraníes;2016-12-02;153928
w91ksD1409xBFfA4IWbP4c3U2Ptve1BhNxVZ2c0SK5WH3vTHkHH5JVmfxxfzY6md;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300585;"LOCACIÓN DE INMUEBLE PARA LA SEDE DEL TRIBUNAL PERMANENTE DE REVISIÓN DEL MERCOSUR";001-002-0000469;;41905000;40351721;PYG;Guaraníes;2016-12-02;153928
w91ksD1409xBFfA4IWbP4c3U2Ptve1BhNxVZ2c0SK5VWVFeM7FEXR1mfxxfzY6md;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300585;"LOCACIÓN DE INMUEBLE PARA LA SEDE DEL TRIBUNAL PERMANENTE DE REVISIÓN DEL MERCOSUR";001-002-0000509;;41905000;40351722;PYG;Guaraníes;2016-12-02;153928
w91ksD1409xBFfA4IWbP4c3U2Ptve1BhNxVZ2c0SK5VqTQ9Bm2Ja%2FrED%2BYe21GCU;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300585;"LOCACIÓN DE INMUEBLE PARA LA SEDE DEL TRIBUNAL PERMANENTE DE REVISIÓN DEL MERCOSUR";001-002-0000374;;41905000;40351721;PYG;Guaraníes;2016-08-31;103704
w91ksD1409xBFfA4IWbP4c3U2Ptve1BhNxVZ2c0SK5VqTQ9Bm2Ja%2FqAZRd3hCjT6;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300585;"LOCACIÓN DE INMUEBLE PARA LA SEDE DEL TRIBUNAL PERMANENTE DE REVISIÓN DEL MERCOSUR";001-002-0000374;;41905000;40351721;PYG;Guaraníes;2016-08-31;103705
w91ksD1409xBFfA4IWbP4c3U2Ptve1BhNxVZ2c0SK5W3BTr2XQGOgcANXf%2Bslpqc;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300585;"LOCACIÓN DE INMUEBLE PARA LA SEDE DEL TRIBUNAL PERMANENTE DE REVISIÓN DEL MERCOSUR";001-002-0000288;;41905000;40351721;PYG;Guaraníes;2016-07-22;82272
w91ksD1409xBFfA4IWbP4c3U2Ptve1BhNxVZ2c0SK5WQtDyPSP%2FSzM324MfiRsO3;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300585;"LOCACIÓN DE INMUEBLE PARA LA SEDE DEL TRIBUNAL PERMANENTE DE REVISIÓN DEL MERCOSUR";001-002-0000255;;41905000;40351721;PYG;Guaraníes;2016-06-02;63417
w91ksD1409xBFfA4IWbP4c3U2Ptve1BhNxVZ2c0SK5VzazhFJTmosX9Ywa9LhLNn;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300585;"LOCACIÓN DE INMUEBLE PARA LA SEDE DEL TRIBUNAL PERMANENTE DE REVISIÓN DEL MERCOSUR";001-002-0000223;;41905000;40351721;PYG;Guaraníes;2016-05-04;45050
w91ksD1409xBFfA4IWbP4c3U2Ptve1BhNxVZ2c0SK5VKKRp24zLm%2BcLvIaOtsWBT;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300585;"LOCACIÓN DE INMUEBLE PARA LA SEDE DEL TRIBUNAL PERMANENTE DE REVISIÓN DEL MERCOSUR";001-002-0000188;;41905000;40351722;PYG;Guaraníes;2016-04-11;33030
w91ksD1409xBFfA4IWbP4c3U2Ptve1BhNxVZ2c0SK5W3wjFo%2FcrQXcq%2BOnIM1RKL;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300585;"LOCACIÓN DE INMUEBLE PARA LA SEDE DEL TRIBUNAL PERMANENTE DE REVISIÓN DEL MERCOSUR";001-002-0000146;;41905000;40351722;PYG;Guaraníes;2016-03-02;15178
w91ksD1409xBFfA4IWbP4c3U2Ptve1Bh8xEMKcDB%2BkN%2B99K0Xw1nHDUINTGEe3lo;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300585;"LOCACIÓN DE INMUEBLE PARA LA SEDE DEL TRIBUNAL PERMANENTE DE REVISIÓN DEL MERCOSUR";001-001-0000930;;20000000;19019636;PYG;Guaraníes;2015-12-23;163262
w91ksD1409xBFfA4IWbP4c3U2Ptve1Bh8xEMKcDB%2BkNN4bERCRKhNVUlIVfeVRCy;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300585;"LOCACIÓN DE INMUEBLE PARA LA SEDE DEL TRIBUNAL PERMANENTE DE REVISIÓN DEL MERCOSUR";001-001-0000932;;41905000;40351722;PYG;Guaraníes;2015-12-23;163273
w91ksD1409xBFfA4IWbP4c3U2Ptve1Bh8xEMKcDB%2BkPdToJYu%2Fm8AVUlIVfeVRCy;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300585;"LOCACIÓN DE INMUEBLE PARA LA SEDE DEL TRIBUNAL PERMANENTE DE REVISIÓN DEL MERCOSUR";001-001-0000933;;41905000;40351722;PYG;Guaraníes;2015-12-23;163273
w91ksD1409xBFfA4IWbP4c3U2Ptve1Bh8xEMKcDB%2BkMQ%2FC%2BwbSnQ48WkwdEMmx0%2F;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";300585;"LOCACIÓN DE INMUEBLE PARA LA SEDE DEL TRIBUNAL PERMANENTE DE REVISIÓN DEL MERCOSUR";001-001-0000929;;41905000;41905000;PYG;Guaraníes;2015-12-22;163238
