id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
ToJB9twpj90%3D;630560;;"INFORME DE CONFORMIDAD";2019-12-27;2019-12-27;;1;IC;Informe;contrato_detalle_entregable;Informe;1
%2Fa3cWKClbiE%3D;630560;;"INFORME DE CONFORMIDAD";2019-12-27;2019-12-27;;1;IC;Informe;contrato_detalle_entregable;Informe;1
34mnzA%2B%2Bi1c%3D;630560;;"INFORME DE CONFORMIDAD";2020-02-27;2020-02-27;;1;IC;Informe;contrato_detalle_entregable;Informe;1
S9LIiOBfODM%3D;630560;;"INFORME DE CONFORMIDAD";2020-04-30;2020-04-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
LGuX8lzWeq4%3D;630560;;"INFORME DE CONFORMIDAD";2020-06-05;2020-06-05;;1;IC;Informe;contrato_detalle_entregable;Informe;1
kU%2BapqgYC6s%3D;630560;;"INFORME DE CONFORMIDAD";2020-06-05;2020-06-05;;1;IC;Informe;contrato_detalle_entregable;Informe;1
QbpHVDO9Iqs%3D;630560;;"INFORME DE CONFORMIDAD";2020-08-11;2020-08-11;;1;IC;Informe;contrato_detalle_entregable;Informe;1
6inzajG8o5E%3D;630560;;"INFORME DE CONFORMIDAD";2020-09-04;2020-09-04;;1;IC;Informe;contrato_detalle_entregable;Informe;1
i79gQ8Gy7T8%3D;630560;;"INFORME DE CONFORMIDAD";2020-10-06;2020-10-06;;1;IC;Informe;contrato_detalle_entregable;Informe;1
kKA9X%2BtyKOU%3D;630560;;"INFORME DE CONFORMIDAD";2020-11-11;2020-11-11;;1;IC;Informe;contrato_detalle_entregable;Informe;1
CKNa%2B25KONI%3D;630560;;"INFORME DE CONFORMIDAD";2020-12-10;2020-12-10;;1;IC;Informe;contrato_detalle_entregable;Informe;1
