id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
KdzJ4CLGA7o%253D;acta_de_apeertura_id_n__434623_1707508524406.PDF;"2024-02-09 16:56:17";"2024-02-13 15:54:45";"Acta de Apertura";adjudicacion;35;
dYoAafqqWqw%253D;cco_id_n__434623_1707508561351.PDF;"2024-02-09 16:56:17";"2024-02-13 15:54:45";"Cuadro Comparativo de Ofertas";adjudicacion;38;
IAAoSFhC%252BjU%253D;informe_complementario_1709913676732.PDF;"2024-03-22 14:50:48";"2024-03-22 14:50:48";"Informe de Evaluación";adjudicacion;36;
R5S8c%252FdkPWw%253D;dictamen_n__03_2024_id_434623_byn_1707508537576.pdf;"2024-02-09 16:56:17";"2024-02-13 15:54:45";"Informe de Evaluación";adjudicacion;36;
YH7d9guwPzo%253D;nota_reparo_respon_1710879032915.pdf;"2024-03-19 17:10:35";"2024-03-22 14:49:29";"Nota de Aclaración";contrato;220;
vYqsQDbE7P8%253D;nota_reparo__cate_1710360747216.pdf;"2024-03-13 17:12:58";"2024-03-22 14:49:28";"Nota de Aclaración";contrato;220;
L%252BDvbH7nDgM%253D;nota_de_responsabilidad_1710285137636.pdf;"2024-03-12 20:12:21";"2024-03-22 14:49:28";"Nota de Aclaración";contrato;220;
KeGYnjS%252FuEg%253D;nota_reparo_catering_1709216024189__2__1709924715892.pdf;"2024-03-08 16:05:18";"2024-03-22 14:49:29";"Nota de Aclaración";contrato;220;
BWgz2b6h%252F7o%253D;nota_reparo_catering_1709216024189.pdf;"2024-02-29 11:13:46";"2024-03-22 14:49:28";"Nota de Aclaración";contrato;220;
RTDPWfkzl7s%253D;aclaracion_ddjj_para_levantar_contrato_434623_1708684462561.pdf;"2024-02-23 07:35:06";"2024-03-22 14:49:28";"Nota de Aclaración";contrato;220;
