proveedor_slug;producto_codigo;producto_descripcion
miguel-andres-torales-lledo;10151506-004;"Semilla de Poroto San Francisco"
miguel-andres-torales-lledo;10151506-007;"Semilla de poroto pyta"
miguel-andres-torales-lledo;50171549-001;"Yerba mate "
miguel-andres-torales-lledo;50221101-001;Arroz
miguel-andres-torales-lledo;50221101-002;"Maiz para pororo"
miguel-andres-torales-lledo;50221101-003;"Maiz Colorado"
miguel-andres-torales-lledo;50221101-004;Locro
miguel-andres-torales-lledo;50221101-005;"Maiz tupi"
miguel-andres-torales-lledo;50221101-006;"Poroto rojo"
miguel-andres-torales-lledo;50221101-008;"Poroto negro"
miguel-andres-torales-lledo;50221101-011;"Poroto San Francisco"
miguel-andres-torales-lledo;50221102-003;"Harina de maiz"
miguel-andres-torales-lledo;50221102-004;"Harina de trigo "
miguel-andres-torales-lledo;50221102-007;"Harina leudante"
miguel-andres-torales-lledo;90101603-038;"Provision de yerba"
