id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
x8sDfqRWpN8%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";30
HMeHdXAj8kM%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";200
iahgIKSd5lY%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";50
t6pdXLKZ70g%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";100
fgmYrJxuvOA%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";100
4rvkzNlnogI%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";400
XlWp4eqr8zY%3D;47121701;"Bolsas de basura";"Bolsas de basura";500
C2L%2Fvbi7wxo%3D;47121701;"Bolsas de basura";"Bolsas de basura";400
pLksLfGNf%2FM%3D;47121701;"Bolsas de basura";"Bolsas de basura";735
05YzpDEZFA0%3D;47121701;"Bolsas de basura";"Bolsas de basura";400
xb9olGlp1oc%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";36
zQ6sm3Z3qdk%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";20
bIoqxOqIhcs%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";600
gWN92FVZu6U%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";80
oya0GTUo%2BaA%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";100
wai2TuqVJfI%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";600
YhmksP4ywCQ%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";40
slEjD%2FdCHAQ%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";100
qTOISdPxH%2BU%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";60
QWghRUrHRDg%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";40
Ekq2jbIh1G8%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";60
3WpAuhhl90g%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";120
nKOD1yVGWJY%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";40
uf9T5QqC4JI%3D;14111704;"Papel higienico";"Papel higienico";100
oL%2Bd0gEgJNY%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";60
ZHi3FJ%2FeXV4%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";200
KTU4rRfOJ2Q%3D;47131810;"Productos para lavar";"Productos para lavar";500
