id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
3g5GEDh4zns%253D;435472_no_dif_lc_mp_1697054662323.pdf;"2023-10-11 17:04:30";;"Nota de Observacion";adjudicacion;366;
kpU8GeQFrsk%253D;poder_1696438460921.pdf;"2023-10-04 13:54:22";;"Orden de Compra o Contrato";contrato;123;
9eHGm24vNi4%253D;contrato_1696438406257.pdf;"2023-10-04 13:53:59";;"Orden de Compra o Contrato";contrato;123;
eEqi03wj4dk%253D;titulo_luque_ii_1697215493792.pdf;"2023-10-13 13:44:56";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
%252B%252FtTRitPzLE%253D;nota_reparo_luque_sede_ii_1697215467169.pdf;"2023-10-13 13:44:29";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
kD%252BaONuH%252FmQ%253D;informe_dgrp_1697215453220.pdf;"2023-10-13 13:44:16";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
8jgPNmnl5gA%253D;dictamen_complementario_luque_sede_ii_1697215424779.pdf;"2023-10-13 13:43:50";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
xqV81ocn%252FEw%253D;contrato_luque_ii_1697215409228.pdf;"2023-10-13 13:43:35";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
B7UwYWGAgEs%253D;informe_de_obra_luque_ii_1696437389034.pdf;"2023-10-04 13:36:58";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
0C7CUoEU%252Fio%253D;resolucion_adjudicacion_1696437337726.pdf;"2023-10-04 13:36:58";;"Resolución de Ratificación";adjudicacion;463;
