id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyYg0DHTEl1Cw1d7zBp6zxT8xEMKcDB%2BkPOkc9FJi4sJTv%2B4ETmQHJD;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351452;"LPN SBE 134-18 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS Y ONCOLOGICOS PARA EL IPS RECIEN INCLUIDOS EN EL VADEMECUM - AD REFERENDUM 2019";001-001-0005618;;2745480000;2652463138;PYG;Guaraníes;2024-06-06;
U2w%2BIClW%2FXyYg0DHTEl1Cw1d7zBp6zxT8xEMKcDB%2BkPQtCpWuvN%2BrAn63k8PvbUb;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351452;"LPN SBE 134-18 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS Y ONCOLOGICOS PARA EL IPS RECIEN INCLUIDOS EN EL VADEMECUM - AD REFERENDUM 2019";001-001-0048199;;7046732000;6807988720;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXyYg0DHTEl1Cw1d7zBp6zxT8xEMKcDB%2BkPgTVCDfKxluIFDB%2B16smUD;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351452;"LPN SBE 134-18 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS Y ONCOLOGICOS PARA EL IPS RECIEN INCLUIDOS EN EL VADEMECUM - AD REFERENDUM 2019";001-001-0048642;;4907545500;4741277858;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXyYg0DHTEl1Cw1d7zBp6zxT8xEMKcDB%2BkP4WShH9rYLl4zUuvUTznvj;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351452;"LPN SBE 134-18 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS Y ONCOLOGICOS PARA EL IPS RECIEN INCLUIDOS EN EL VADEMECUM - AD REFERENDUM 2019";001-001-0048092;;3603442500;3481357868;PYG;Guaraníes;2022-10-06;
U2w%2BIClW%2FXyYg0DHTEl1Cw1d7zBp6zxT8xEMKcDB%2BkPQ54OjGZVKyVzCcdsWeH53;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351452;"LPN SBE 134-18 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS Y ONCOLOGICOS PARA EL IPS RECIEN INCLUIDOS EN EL VADEMECUM - AD REFERENDUM 2019";001-001-0046053;;2287900000;2210385948;PYG;Guaraníes;2022-04-29;
U2w%2BIClW%2FXyYg0DHTEl1Cw1d7zBp6zxT8xEMKcDB%2BkPRpee%2BIU%2FVWIPS5bkGZBN%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351452;"LPN SBE 134-18 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS Y ONCOLOGICOS PARA EL IPS RECIEN INCLUIDOS EN EL VADEMECUM - AD REFERENDUM 2019";001-001-0046962;;3431850000;3315578922;PYG;Guaraníes;2022-04-29;
U2w%2BIClW%2FXyYg0DHTEl1Cw1d7zBp6zxT8xEMKcDB%2BkNt6t%2BFTmRgq%2Fcu%2BKHZ0hq%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351452;"LPN SBE 134-18 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS Y ONCOLOGICOS PARA EL IPS RECIEN INCLUIDOS EN EL VADEMECUM - AD REFERENDUM 2019";001-001-0046976;;1143950000;1105192974;PYG;Guaraníes;2022-04-29;
U2w%2BIClW%2FXyYg0DHTEl1Cw1d7zBp6zxT8xEMKcDB%2BkMZZXxlieL556fCit1I8otf;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351452;"LPN SBE 134-18 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS Y ONCOLOGICOS PARA EL IPS RECIEN INCLUIDOS EN EL VADEMECUM - AD REFERENDUM 2019";001-001-0045234;;1414400000;1366480128;PYG;Guaraníes;2022-02-25;
U2w%2BIClW%2FXyYg0DHTEl1Cw1d7zBp6zxT8xEMKcDB%2BkOxNuwL1Aba3OoM%2B6ZhRY02;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351452;"LPN SBE 134-18 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS Y ONCOLOGICOS PARA EL IPS RECIEN INCLUIDOS EN EL VADEMECUM - AD REFERENDUM 2019";001-001-0045319;;2287900000;2210385948;PYG;Guaraníes;2021-12-17;
U2w%2BIClW%2FXyYg0DHTEl1Cw1d7zBp6zxT8xEMKcDB%2BkPR5IP0LIw2AUxSpAIIeQ3A;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351452;"LPN SBE 134-18 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS Y ONCOLOGICOS PARA EL IPS RECIEN INCLUIDOS EN EL VADEMECUM - AD REFERENDUM 2019";001-001-0042969;;848640000;819888077;PYG;Guaraníes;2021-12-13;
U2w%2BIClW%2FXyYg0DHTEl1Cw1d7zBp6zxT8xEMKcDB%2BkNKr3i0EK1OEA6YaMImHe5f;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351452;"LPN SBE 134-18 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS Y ONCOLOGICOS PARA EL IPS RECIEN INCLUIDOS EN EL VADEMECUM - AD REFERENDUM 2019";001-001-0043183;;477360000;461187043;PYG;Guaraníes;2021-12-13;
U2w%2BIClW%2FXyYg0DHTEl1Cw1d7zBp6zxT8xEMKcDB%2BkNnMlWBytD0gYW4v3LUKYdl;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351452;"LPN SBE 134-18 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS Y ONCOLOGICOS PARA EL IPS RECIEN INCLUIDOS EN EL VADEMECUM - AD REFERENDUM 2019";001-001-0043498;;7790000;7550068;PYG;Guaraníes;2021-11-30;
U2w%2BIClW%2FXyYg0DHTEl1Cw1d7zBp6zxT8xEMKcDB%2BkNh%2F%2B2yE%2FZ0MNwD0KAknQTz;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351452;"LPN SBE 134-18 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS Y ONCOLOGICOS PARA EL IPS RECIEN INCLUIDOS EN EL VADEMECUM - AD REFERENDUM 2019";001-001-0043661;;442000000;427025040;PYG;Guaraníes;2021-11-30;
U2w%2BIClW%2FXyYg0DHTEl1Cw1d7zBp6zxT8xEMKcDB%2BkNbR1rjh84ZzZtInFd8xC0B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351452;"LPN SBE 134-18 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS Y ONCOLOGICOS PARA EL IPS RECIEN INCLUIDOS EN EL VADEMECUM - AD REFERENDUM 2019";001-001-0044140;;1414400000;1366480128;PYG;Guaraníes;2021-09-21;
U2w%2BIClW%2FXyYg0DHTEl1Cw1d7zBp6zxT8xEMKcDB%2BkOAish396ANhgWKSU1GXEzX;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351452;"LPN SBE 134-18 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS Y ONCOLOGICOS PARA EL IPS RECIEN INCLUIDOS EN EL VADEMECUM - AD REFERENDUM 2019";001-001-0044562;;795600000;768645072;PYG;Guaraníes;2021-09-21;
U2w%2BIClW%2FXyYg0DHTEl1Cw1d7zBp6zxT8xEMKcDB%2BkMtau%2F%2FxWbDNCqyIJ5Z8tV5;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351452;"LPN SBE 134-18 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS Y ONCOLOGICOS PARA EL IPS RECIEN INCLUIDOS EN EL VADEMECUM - AD REFERENDUM 2019";001-001-0044833;;1715925000;1657789461;PYG;Guaraníes;2021-09-21;
U2w%2BIClW%2FXyYg0DHTEl1Cw1d7zBp6zxT8xEMKcDB%2BkMSqAUfn9TPc%2FYEgWMVnJuu;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351452;"LPN SBE 134-18 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS Y ONCOLOGICOS PARA EL IPS RECIEN INCLUIDOS EN EL VADEMECUM - AD REFERENDUM 2019";001-001-0044834;;618800000;597835056;PYG;Guaraníes;2021-09-21;
U2w%2BIClW%2FXyYg0DHTEl1Cw1d7zBp6zxT8xEMKcDB%2BkPtcT7oEX0vQ1vzRsChpguR;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351452;"LPN SBE 134-18 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS Y ONCOLOGICOS PARA EL IPS RECIEN INCLUIDOS EN EL VADEMECUM - AD REFERENDUM 2019";001-001-0043660;;1715925000;1657789461;PYG;Guaraníes;2021-08-02;
U2w%2BIClW%2FXyYg0DHTEl1Cw1d7zBp6zxT8xEMKcDB%2BkNi0ZqawSFjhDuKEZBROxFd;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351452;"LPN SBE 134-18 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS Y ONCOLOGICOS PARA EL IPS RECIEN INCLUIDOS EN EL VADEMECUM - AD REFERENDUM 2019";001-001-0044141;;2001912500;1934087704;PYG;Guaraníes;2021-08-02;
U2w%2BIClW%2FXyYg0DHTEl1Cw1d7zBp6zxT8xEMKcDB%2BkMtBlSHvNDQRvrLxbvLqc%2B8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351452;"LPN SBE 134-18 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS Y ONCOLOGICOS PARA EL IPS RECIEN INCLUIDOS EN EL VADEMECUM - AD REFERENDUM 2019";001-001-0042967;;1715925000;1657789461;PYG;Guaraníes;2021-06-03;
U2w%2BIClW%2FXyYg0DHTEl1Cw1d7zBp6zxT8xEMKcDB%2BkNuXRNU3N2iMVJp7WrFtaNT;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351452;"LPN SBE 134-18 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS Y ONCOLOGICOS PARA EL IPS RECIEN INCLUIDOS EN EL VADEMECUM - AD REFERENDUM 2019";001-001-0042984;;1715925000;1657789461;PYG;Guaraníes;2021-06-03;
U2w%2BIClW%2FXyYg0DHTEl1Cw1d7zBp6zxT8xEMKcDB%2BkP6po3vS6WdkjJB0mkvJ2mn;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351452;"LPN SBE 134-18 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS Y ONCOLOGICOS PARA EL IPS RECIEN INCLUIDOS EN EL VADEMECUM - AD REFERENDUM 2019";001-001-0043327;;1768000000;1708100160;PYG;Guaraníes;2021-06-03;
U2w%2BIClW%2FXyYg0DHTEl1Cw1d7zBp6zxT8xEMKcDB%2BkOCSCYhCHqELLtFWI44olai;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351452;"LPN SBE 134-18 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS Y ONCOLOGICOS PARA EL IPS RECIEN INCLUIDOS EN EL VADEMECUM - AD REFERENDUM 2019";001-001-0042825;;795600000;768645072;PYG;Guaraníes;2021-03-19;
U2w%2BIClW%2FXyYg0DHTEl1Cw1d7zBp6zxT8xEMKcDB%2BkP7RlQjT1iY0V2fUEuylWhU;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351452;"LPN SBE 134-18 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS Y ONCOLOGICOS PARA EL IPS RECIEN INCLUIDOS EN EL VADEMECUM - AD REFERENDUM 2019";001-001-0042826;;972400000;939455088;PYG;Guaraníes;2021-03-19;
U2w%2BIClW%2FXyYg0DHTEl1Cw1d7zBp6zxT8xEMKcDB%2BkOzm6ufWY5y8PNmoab%2BQQ%2BA;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351452;"LPN SBE 134-18 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS Y ONCOLOGICOS PARA EL IPS RECIEN INCLUIDOS EN EL VADEMECUM - AD REFERENDUM 2019";001-001-0040493;;636480000;614916058;PYG;Guaraníes;2021-01-12;
U2w%2BIClW%2FXyYg0DHTEl1Cw1d7zBp6zxT8xEMKcDB%2BkO21P2EywzF4qxXrAde8Frc;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351452;"LPN SBE 134-18 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS Y ONCOLOGICOS PARA EL IPS RECIEN INCLUIDOS EN EL VADEMECUM - AD REFERENDUM 2019";001-001-0040584;;569649600;550349872;PYG;Guaraníes;2021-01-12;
U2w%2BIClW%2FXyYg0DHTEl1Cw1d7zBp6zxT8xEMKcDB%2BkOSx3DUN2dgYQwww30Qdz7j;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351452;"LPN SBE 134-18 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS Y ONCOLOGICOS PARA EL IPS RECIEN INCLUIDOS EN EL VADEMECUM - AD REFERENDUM 2019";001-001-0040931;;1143950000;1105192974;PYG;Guaraníes;2021-01-12;
U2w%2BIClW%2FXyYg0DHTEl1Cw1d7zBp6zxT8xEMKcDB%2BkN2CE9E5yWa2Uz2XT%2BwylBL;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351452;"LPN SBE 134-18 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS Y ONCOLOGICOS PARA EL IPS RECIEN INCLUIDOS EN EL VADEMECUM - AD REFERENDUM 2019";001-001-0041729;;2859875000;2762982435;PYG;Guaraníes;2021-01-12;
U2w%2BIClW%2FXyYg0DHTEl1Cw1d7zBp6zxT8xEMKcDB%2BkPM8yYs2LaGJPBiSVPT5UWo;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351452;"LPN SBE 134-18 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS Y ONCOLOGICOS PARA EL IPS RECIEN INCLUIDOS EN EL VADEMECUM - AD REFERENDUM 2019";001-001-0038312;;265200000;256215024;PYG;Guaraníes;2020-12-30;
U2w%2BIClW%2FXyYg0DHTEl1Cw1d7zBp6zxT8xEMKcDB%2BkPPcn7SvnOqmZnDsAjE5Bso;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351452;"LPN SBE 134-18 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS Y ONCOLOGICOS PARA EL IPS RECIEN INCLUIDOS EN EL VADEMECUM - AD REFERENDUM 2019";001-001-0039814;;176800000;170810016;PYG;Guaraníes;2020-12-30;
U2w%2BIClW%2FXyYg0DHTEl1Cw1d7zBp6zxT8xEMKcDB%2BkNTCZ%2FaNbugOp7q6GocbPy7;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351452;"LPN SBE 134-18 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS Y ONCOLOGICOS PARA EL IPS RECIEN INCLUIDOS EN EL VADEMECUM - AD REFERENDUM 2019";001-001-0040427;;884000000;854050080;PYG;Guaraníes;2020-12-24;
U2w%2BIClW%2FXyYg0DHTEl1Cw1d7zBp6zxT8xEMKcDB%2BkNv%2FfL2HiTb%2FKiV1ciO2SoO;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351452;"LPN SBE 134-18 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS Y ONCOLOGICOS PARA EL IPS RECIEN INCLUIDOS EN EL VADEMECUM - AD REFERENDUM 2019";001-001-0040612;;1143950000;1105192974;PYG;Guaraníes;2020-12-24;
U2w%2BIClW%2FXyYg0DHTEl1Cw1d7zBp6zxT8xEMKcDB%2BkPzMWmGr0qNEcY5I87cr3hu;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351452;"LPN SBE 134-18 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS Y ONCOLOGICOS PARA EL IPS RECIEN INCLUIDOS EN EL VADEMECUM - AD REFERENDUM 2019";001-001-0038420;;530400000;512430048;PYG;Guaraníes;2020-10-27;
U2w%2BIClW%2FXyYg0DHTEl1Cw1d7zBp6zxT8xEMKcDB%2BkMov6AIqf%2FJd0Av1RwnUlyg;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351452;"LPN SBE 134-18 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS Y ONCOLOGICOS PARA EL IPS RECIEN INCLUIDOS EN EL VADEMECUM - AD REFERENDUM 2019";001-001-0038326;;296670400;286619207;PYG;Guaraníes;2020-10-26;
U2w%2BIClW%2FXyYg0DHTEl1Cw1d7zBp6zxT8xEMKcDB%2BkMjQPVTy7klHu4dQiFM%2BQuA;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351452;"LPN SBE 134-18 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS Y ONCOLOGICOS PARA EL IPS RECIEN INCLUIDOS EN EL VADEMECUM - AD REFERENDUM 2019";001-001-0038892;;318240000;307458029;PYG;Guaraníes;2020-10-26;
U2w%2BIClW%2FXyYg0DHTEl1Cw1d7zBp6zxT8xEMKcDB%2BkPSKgftcKUEmWstDpLNHfKr;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351452;"LPN SBE 134-18 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS Y ONCOLOGICOS PARA EL IPS RECIEN INCLUIDOS EN EL VADEMECUM - AD REFERENDUM 2019";001-001-0039265;;176800000;170810016;PYG;Guaraníes;2020-10-26;
U2w%2BIClW%2FXyYg0DHTEl1Cw1d7zBp6zxT8xEMKcDB%2BkPapBcLu%2BGedqB4mVSeIw0n;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351452;"LPN SBE 134-18 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS Y ONCOLOGICOS PARA EL IPS RECIEN INCLUIDOS EN EL VADEMECUM - AD REFERENDUM 2019";001-001-0039339;;442000000;427025040;PYG;Guaraníes;2020-10-26;
U2w%2BIClW%2FXyYg0DHTEl1Cw1d7zBp6zxT8xEMKcDB%2BkMoB0mcUVc%2FY1wjoIcczJ41;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351452;"LPN SBE 134-18 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS Y ONCOLOGICOS PARA EL IPS RECIEN INCLUIDOS EN EL VADEMECUM - AD REFERENDUM 2019";001-001-0039350;;571975000;552596487;PYG;Guaraníes;2020-10-26;
U2w%2BIClW%2FXyYg0DHTEl1Cw1d7zBp6zxT8xEMKcDB%2BkNaGxYm0IaRC5no5UUairo1;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351452;"LPN SBE 134-18 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS Y ONCOLOGICOS PARA EL IPS RECIEN INCLUIDOS EN EL VADEMECUM - AD REFERENDUM 2019";001-001-0039401;;795600000;768645072;PYG;Guaraníes;2020-10-26;
U2w%2BIClW%2FXyYg0DHTEl1Cw1d7zBp6zxT8xEMKcDB%2BkMeuuhzJbZRflMat9x33LPt;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351452;"LPN SBE 134-18 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS Y ONCOLOGICOS PARA EL IPS RECIEN INCLUIDOS EN EL VADEMECUM - AD REFERENDUM 2019";001-001-0039428;;1143950000;1105192974;PYG;Guaraníes;2020-10-26;
U2w%2BIClW%2FXyYg0DHTEl1Cw1d7zBp6zxT8xEMKcDB%2BkOmBWTpA1Pc7%2B8T6dD%2FcSPI;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351452;"LPN SBE 134-18 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS Y ONCOLOGICOS PARA EL IPS RECIEN INCLUIDOS EN EL VADEMECUM - AD REFERENDUM 2019";001-001-0039640;;2001912500;1934087704;PYG;Guaraníes;2020-10-26;
U2w%2BIClW%2FXyYg0DHTEl1Cw1d7zBp6zxT8xEMKcDB%2BkNn4T%2B%2BAwnhexHtZiCTCc9A;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351452;"LPN SBE 134-18 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS Y ONCOLOGICOS PARA EL IPS RECIEN INCLUIDOS EN EL VADEMECUM - AD REFERENDUM 2019";001-001-0039887;;1237600000;1195670112;PYG;Guaraníes;2020-10-26;
U2w%2BIClW%2FXyYg0DHTEl1Cw1d7zBp6zxT8xEMKcDB%2BkP5uX99nNPcrEhP5jrF5146;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351452;"LPN SBE 134-18 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS Y ONCOLOGICOS PARA EL IPS RECIEN INCLUIDOS EN EL VADEMECUM - AD REFERENDUM 2019";001-001-0037962;;335920000;324539030;PYG;Guaraníes;2020-09-24;
U2w%2BIClW%2FXyYg0DHTEl1Cw1d7zBp6zxT8xEMKcDB%2BkMmtH0HFpZRY8aM6I9NHOkK;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351452;"LPN SBE 134-18 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS Y ONCOLOGICOS PARA EL IPS RECIEN INCLUIDOS EN EL VADEMECUM - AD REFERENDUM 2019";001-001-0038059;;1715925000;1657789461;PYG;Guaraníes;2020-09-24;
U2w%2BIClW%2FXyYg0DHTEl1Cw1d7zBp6zxT8xEMKcDB%2BkNARm%2BL2c%2B%2B%2FbnDDYJgQ%2F1U;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351452;"LPN SBE 134-18 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS Y ONCOLOGICOS PARA EL IPS RECIEN INCLUIDOS EN EL VADEMECUM - AD REFERENDUM 2019";001-001-0038300;;176800000;170810016;PYG;Guaraníes;2020-09-24;
U2w%2BIClW%2FXyYg0DHTEl1Cw1d7zBp6zxT8xEMKcDB%2BkNL9K8kQ3HZkit3yVWofqP0;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351452;"LPN SBE 134-18 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS Y ONCOLOGICOS PARA EL IPS RECIEN INCLUIDOS EN EL VADEMECUM - AD REFERENDUM 2019";001-001-0037950;;88400000;85405008;PYG;Guaraníes;2020-07-17;
U2w%2BIClW%2FXyYg0DHTEl1Cw1d7zBp6zxT8xEMKcDB%2BkO4ZjJ5qQL2nmqawLXbtsvX;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351452;"LPN SBE 134-18 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS Y ONCOLOGICOS PARA EL IPS RECIEN INCLUIDOS EN EL VADEMECUM - AD REFERENDUM 2019";001-001-0038184;;353600000;341620032;PYG;Guaraníes;2020-04-02;
U2w%2BIClW%2FXyYg0DHTEl1Cw1d7zBp6zxT8xEMKcDB%2BkNoabQ1dPkFqP1%2BUQd%2B81H5;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351452;"LPN SBE 134-18 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS Y ONCOLOGICOS PARA EL IPS RECIEN INCLUIDOS EN EL VADEMECUM - AD REFERENDUM 2019";001-001-0033694;;618800000;597835056;PYG;Guaraníes;2019-12-20;
U2w%2BIClW%2FXyYg0DHTEl1Cw1d7zBp6zxT8xEMKcDB%2BkPtr3EF6S9X710Fq0fIrca1;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351452;"LPN SBE 134-18 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS Y ONCOLOGICOS PARA EL IPS RECIEN INCLUIDOS EN EL VADEMECUM - AD REFERENDUM 2019";001-001-0033780;;2001912500;1934087704;PYG;Guaraníes;2019-12-20;
U2w%2BIClW%2FXyYg0DHTEl1Cw1d7zBp6zxT8xEMKcDB%2BkNGYOjMc6az045%2BCO%2Bx%2BIUM;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351452;"LPN SBE 134-18 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS Y ONCOLOGICOS PARA EL IPS RECIEN INCLUIDOS EN EL VADEMECUM - AD REFERENDUM 2019";001-001-0033486;;309400000;298917528;PYG;Guaraníes;2019-11-20;
U2w%2BIClW%2FXyYg0DHTEl1Cw1d7zBp6zxT8xEMKcDB%2BkP%2FzAB4fWrrUz%2F0JeXLNods;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351452;"LPN SBE 134-18 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS Y ONCOLOGICOS PARA EL IPS RECIEN INCLUIDOS EN EL VADEMECUM - AD REFERENDUM 2019";001-001-0033487;;1000956250;967043852;PYG;Guaraníes;2019-10-02;
U2w%2BIClW%2FXyYg0DHTEl1Cw1d7zBp6zxT8xEMKcDB%2BkP51bJPctL8TTkPQMbwAH18;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351452;"LPN SBE 134-18 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS Y ONCOLOGICOS PARA EL IPS RECIEN INCLUIDOS EN EL VADEMECUM - AD REFERENDUM 2019";001-001-0033472;;1000956250;967043852;PYG;Guaraníes;2019-09-18;
U2w%2BIClW%2FXyYg0DHTEl1Cw1d7zBp6zxT8xEMKcDB%2BkN32u8y1iC2uwzn61LWrBBj;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";351452;"LPN SBE 134-18 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS Y ONCOLOGICOS PARA EL IPS RECIEN INCLUIDOS EN EL VADEMECUM - AD REFERENDUM 2019";001-001-0033471;;309400000;298917528;PYG;Guaraníes;2019-06-27;
