id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxBBKQ4HtnGVaRzA8pJzKk%2FYy3eBEAFL6KMcXXGOiHSvkNzBSO278Ma;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";238981;"LPN Nº 86-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0004642;;38000000;36591466;PYG;Guaraníes;2015-02-20;
U2w%2BIClW%2FXxBBKQ4HtnGVaRzA8pJzKk%2FiAU%2B%2FT3r3YuUcT50xDn0cUN3oCwpyOIp;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";238981;"LPN Nº 86-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-004-0000122;;38030400;36620740;PYG;Guaraníes;2015-02-20;
U2w%2BIClW%2FXxBBKQ4HtnGVaRzA8pJzKk%2FiAU%2B%2FT3r3YsTRXuxPsn2wkM1txJJopEL;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";238981;"LPN Nº 86-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-004-0000257;;22769600;21925606;PYG;Guaraníes;2015-02-20;
U2w%2BIClW%2FXxBBKQ4HtnGVaRzA8pJzKk%2FiAU%2B%2FT3r3Yv%2FjNZ63GAER1RTUh7%2BjVVt;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";238981;"LPN Nº 86-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-004-0000258;;60800000;58546347;PYG;Guaraníes;2015-02-20;
U2w%2BIClW%2FXxBBKQ4HtnGVaRzA8pJzKk%2FiAU%2B%2FT3r3YvAdh2ULWHkM6vHfW5jOHdH;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";238981;"LPN Nº 86-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-004-0001140;;22708800;21867060;PYG;Guaraníes;2015-02-20;
U2w%2BIClW%2FXxBBKQ4HtnGVaRzA8pJzKk%2FiAU%2B%2FT3r3YvzVGl1lWH6cEUD1pFqsgBw;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";238981;"LPN Nº 86-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-004-0001179;;38030400;36620740;PYG;Guaraníes;2015-02-20;
U2w%2BIClW%2FXxBBKQ4HtnGVaRzA8pJzKk%2FYy3eBEAFL6LoaVMZue%2BPh6zZdlzeb7nO;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";238981;"LPN Nº 86-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0004611;;38000000;36591466;PYG;Guaraníes;2014-10-15;
U2w%2BIClW%2FXxBBKQ4HtnGVaRzA8pJzKk%2FPnH3C1GwNoeG7gtjMmnZk%2BTgiXOOqbQA;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";238981;"LPN Nº 86-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-005-0012214;;76000000;73182934;PYG;Guaraníes;2014-09-26;
U2w%2BIClW%2FXxBBKQ4HtnGVaRzA8pJzKk%2FPnH3C1GwNofPaj7yCwEUnumqxW%2BmUZCf;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";238981;"LPN Nº 86-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-005-0012289;;60800000;58546347;PYG;Guaraníes;2014-09-26;
U2w%2BIClW%2FXxBBKQ4HtnGVaRzA8pJzKk%2FPnH3C1GwNoe9kMeC%2Bl%2F8CXF61F%2F1aUCQ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";238981;"LPN Nº 86-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-005-0012395;;76000000;73182934;PYG;Guaraníes;2014-03-27;
U2w%2BIClW%2FXxBBKQ4HtnGVaRzA8pJzKk%2FPnH3C1GwNoe461MlRa14ib7uOMqkL0ik;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";238981;"LPN Nº 86-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-005-0012400;;76000000;73182934;PYG;Guaraníes;2014-03-27;
U2w%2BIClW%2FXxBBKQ4HtnGVaRzA8pJzKk%2FPnH3C1GwNodQmMosti6If5Ey2Y00Ji5N;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";238981;"LPN Nº 86-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-005-0012401;;76000000;73182934;PYG;Guaraníes;2014-03-27;
U2w%2BIClW%2FXxBBKQ4HtnGVaRzA8pJzKk%2FPnH3C1GwNocNi0MiI0YMje2Ygc%2FM6K8i;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";238981;"LPN Nº 86-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-005-0012402;;45600000;43909760;PYG;Guaraníes;2014-03-27;
