id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
26wB%2BNK7q1EeMEMP28JFZLoM466MOeGRYy3eBEAFL6I2dvwa6sqZpaUsCKNal%2B4j;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000953;;12273161;11002553;PYG;Guaraníes;2018-12-17;
26wB%2BNK7q1EeMEMP28JFZLoM466MOeGRYy3eBEAFL6ILqGOToIV1ReJRoaxn7494;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000954;;1578002;1414636;PYG;Guaraníes;2018-12-17;
26wB%2BNK7q1EeMEMP28JFZLoM466MOeGRYy3eBEAFL6LIVFyjt3L02WqB6PSkYiQc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000951;;68863552;61734296;PYG;Guaraníes;2018-11-16;
26wB%2BNK7q1EeMEMP28JFZLoM466MOeGRYy3eBEAFL6KgNniwxHihJsoYgIykeFQr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000952;;17594154;15772679;PYG;Guaraníes;2018-11-16;
26wB%2BNK7q1EeMEMP28JFZLoM466MOeGRYy3eBEAFL6I9pNJ6kEK2rcrMCWvDAgEk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000955;;77984585;69911054;PYG;Guaraníes;2018-11-01;
26wB%2BNK7q1EeMEMP28JFZLoM466MOeGRYy3eBEAFL6Kuu9sKkSNRMQrLUe1mduV%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000956;;24112276;21615996;PYG;Guaraníes;2018-11-01;
26wB%2BNK7q1EeMEMP28JFZLoM466MOeGRYy3eBEAFL6JzAYmCdmObSO6ktSNbdem4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000957;;3960000;3550032;PYG;Guaraníes;2018-11-01;
26wB%2BNK7q1EeMEMP28JFZLoM466MOeGRYy3eBEAFL6KFWTIejLFYsR7%2BMJBHal8K;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000958;;6604391;5920656;PYG;Guaraníes;2018-11-01;
26wB%2BNK7q1EeMEMP28JFZLoM466MOeGRYy3eBEAFL6KFLq6YKlfH78BRf62qto%2FT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000959;;376876;337860;PYG;Guaraníes;2018-11-01;
26wB%2BNK7q1EeMEMP28JFZLoM466MOeGRYy3eBEAFL6JiPI4o6dLS86xvaKyD5WWY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000924;;3648764;3304055;PYG;Guaraníes;2018-07-24;
