id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmg5NzporwNWXxMYq4rLSu%2B18xEMKcDB%2BkPGA0NF9SRsTfqZ5kNXvob3;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";307037;"Adquisición de medicamentos e insumos para el Hospital Central de Policía";001-001-0002952;;13000000;12362764;PYG;Guaraníes;2017-06-06;66167
hXCfVb4CFmg5NzporwNWXxMYq4rLSu%2B18xEMKcDB%2BkNL58dTGDJmgZGqwg2zgVVB;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";307037;"Adquisición de medicamentos e insumos para el Hospital Central de Policía";001-001-0002819;;80508000;76561644;PYG;Guaraníes;2017-04-07;34661
hXCfVb4CFmg5NzporwNWXxMYq4rLSu%2B18xEMKcDB%2BkO0CdNu1C1uOpGqwg2zgVVB;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";307037;"Adquisición de medicamentos e insumos para el Hospital Central de Policía";001-001-0002822;;5526000;5255125;PYG;Guaraníes;2017-04-07;34661
hXCfVb4CFmg5NzporwNWXxMYq4rLSu%2B18xEMKcDB%2BkMzKaRwza7o6ZGqwg2zgVVB;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";307037;"Adquisición de medicamentos e insumos para el Hospital Central de Policía";001-001-0002823;;87600000;83306007;PYG;Guaraníes;2017-04-07;34661
hXCfVb4CFmg5NzporwNWXxMYq4rLSu%2B18xEMKcDB%2BkN3luOS%2F3yge5Gqwg2zgVVB;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";307037;"Adquisición de medicamentos e insumos para el Hospital Central de Policía";001-001-0002825;;10628000;10107035;PYG;Guaraníes;2017-04-07;34661
hXCfVb4CFmg5NzporwNWXxMYq4rLSu%2B18xEMKcDB%2BkPVgUVnKoYt7ZGqwg2zgVVB;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";307037;"Adquisición de medicamentos e insumos para el Hospital Central de Policía";001-001-0002827;;27428000;26083530;PYG;Guaraníes;2017-04-07;34661
hXCfVb4CFmg5NzporwNWXxMYq4rLSu%2B18xEMKcDB%2BkPLoM0u7QLYgZGqwg2zgVVB;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";307037;"Adquisición de medicamentos e insumos para el Hospital Central de Policía";001-001-0002828;;145168000;138052129;PYG;Guaraníes;2017-04-07;34661
hXCfVb4CFmg5NzporwNWXxMYq4rLSu%2B1QvUiprsH5pwHUSTaM%2FqSylm9z2lwbCQJ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";307037;"Adquisición de medicamentos e insumos para el Hospital Central de Policía";002-001-0001686;;11052000;10510252;PYG;Guaraníes;2017-02-03;8378
hXCfVb4CFmg5NzporwNWXxMYq4rLSu%2B1QvUiprsH5pxNNCs24gI9F1m9z2lwbCQJ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";307037;"Adquisición de medicamentos e insumos para el Hospital Central de Policía";002-001-0001687;;106152000;100948622;PYG;Guaraníes;2017-02-03;8378
hXCfVb4CFmg5NzporwNWXxMYq4rLSu%2B1QvUiprsH5pzDcpmSw5B8t8jZTFONxBff;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";307037;"Adquisición de medicamentos e insumos para el Hospital Central de Policía";002-001-0001675;;10942000;10405644;PYG;Guaraníes;2017-01-11;178942
hXCfVb4CFmg5NzporwNWXxMYq4rLSu%2B1QvUiprsH5pw9AdpcDmTYysjZTFONxBff;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";307037;"Adquisición de medicamentos e insumos para el Hospital Central de Policía";002-001-0001677;;4500000;4279419;PYG;Guaraníes;2017-01-11;178942
hXCfVb4CFmg5NzporwNWXxMYq4rLSu%2B1QvUiprsH5pwKjJDkvDPBesjZTFONxBff;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";307037;"Adquisición de medicamentos e insumos para el Hospital Central de Policía";002-001-0001678;;51684000;49150545;PYG;Guaraníes;2017-01-11;178942
hXCfVb4CFmg5NzporwNWXxMYq4rLSu%2B1QvUiprsH5pyHR5CyPRz85cjZTFONxBff;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";307037;"Adquisición de medicamentos e insumos para el Hospital Central de Policía";002-001-0001679;;40590000;38600352;PYG;Guaraníes;2017-01-11;178942
hXCfVb4CFmg5NzporwNWXxMYq4rLSu%2B1QvUiprsH5pwPvdFJeZEInMjZTFONxBff;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";307037;"Adquisición de medicamentos e insumos para el Hospital Central de Policía";002-001-0001681;;7020000;6675893;PYG;Guaraníes;2017-01-11;178942
