planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
291431-adquisicion-uniformes;;;;;291431;"Adquisición de Uniformes";municipalidad-dr-raul-pena;351;"Municipalidad de Dr. Raul Peña";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2015-03-31;;tradicional;5000000
294499-reparacion-aulas-escuela-roberto-ramon-arce-sosa-1;294499-reparacion-aulas-escuela-roberto-ramon-arce-sosa-1;294499-reparacion-aulas-escuela-roberto-ramon-arce-sosa-1;;;294499;"Reparación aulas Escuela ""Roberto Ramón Arce Sosa""";municipalidad-dr-raul-pena;351;"Municipalidad de Dr. Raul Peña";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-10 10:00:00";tradicional;122300980
295983-construccion-puente-h-a-1;295983-construccion-puente-h-a-1;295983-construccion-puente-h-a-1;;;295983;"Construcción de Puente de Hº Aº";municipalidad-dr-raul-pena;351;"Municipalidad de Dr. Raul Peña";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-07-15 10:00:00";tradicional;51900000
296362-provision-almuerzo-escolar-1;296362-provision-almuerzo-escolar-1;296362-provision-almuerzo-escolar-1;;;296362;"Provisión de Almuerzo Escolar";municipalidad-dr-raul-pena;351;"Municipalidad de Dr. Raul Peña";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-05-31;"2015-07-07 10:00:00";tradicional;177000000
296442-reparacion-aulas-esc-3801-virgen-rosario-1;296442-reparacion-aulas-esc-3801-virgen-rosario-1;296442-reparacion-aulas-esc-3801-virgen-rosario-1;;;296442;"Reparación Aulas Esc. 3801 Virgen del Rosario";municipalidad-dr-raul-pena;351;"Municipalidad de Dr. Raul Peña";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-05-31;"2015-09-10 09:00:00";tradicional;248314000
296649-construccion-paisajismo-hermoseamiento-sede-municipal-1;296649-construccion-paisajismo-hermoseamiento-sede-municipal-1;296649-construccion-paisajismo-hermoseamiento-sede-municipal-1;;;296649;"Construcción de Paisajismo y Hermoseamiento Sede Municipal";municipalidad-dr-raul-pena;351;"Municipalidad de Dr. Raul Peña";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-07-31;"2015-08-13 10:00:00";tradicional;173464000
299055-provision-combustibles-1;299055-provision-combustibles-1;299055-provision-combustibles-1;;;299055;"Provisión de Combustibles";municipalidad-dr-raul-pena;351;"Municipalidad de Dr. Raul Peña";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-09-30;"2015-11-03 10:30:00";tradicional;196000000
299122-reparacion-dispensario-medico-1;299122-reparacion-dispensario-medico-1;299122-reparacion-dispensario-medico-1;;;299122;"Reparación Dispensario Médico";municipalidad-dr-raul-pena;351;"Municipalidad de Dr. Raul Peña";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-02 10:00:00";tradicional;24479500
300006-adquisicion-muebles-1;300006-adquisicion-muebles-1;;;;300006;"Adquisición de Muebles";municipalidad-dr-raul-pena;351;"Municipalidad de Dr. Raul Peña";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-10-31;"2015-11-03 09:00:00";tradicional;60000000
300511-adquisicion-equipos-aire-acondicionado-1;;;;;300511;"Adquisición de Equipos de Aire Acondicionado ";municipalidad-dr-raul-pena;351;"Municipalidad de Dr. Raul Peña";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2015-10-31;;tradicional;18000000
