planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
406367-adquisicion-combustible-institucion-municipal-1;406367-adquisicion-combustible-institucion-municipal-1;406367-adquisicion-combustible-institucion-municipal-1;;;406367;"ADQUISICIÓN DE COMBUSTIBLE PARA LA INSTITUCIÓN MUNICIPAL";municipalidad-dr-raul-pena;351;"Municipalidad de Dr. Raul Peña";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-02-22 07:10:00";tradicional;169979400
408467-servicio-elaboracion-proyectos-inversion-1;408467-servicio-elaboracion-proyectos-inversion-1;408467-servicio-elaboracion-proyectos-inversion-1;;;408467;"SERVICIO DE ELABORACION DE PROYECTOS DE INVERSION";municipalidad-dr-raul-pena;351;"Municipalidad de Dr. Raul Peña";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-03-14 07:10:00";tradicional;99500000
413271-construccion-sanitario-esc-bas-n-5511-arthur-poland-1;413271-construccion-sanitario-esc-bas-n-5511-arthur-poland-1;413271-construccion-sanitario-esc-bas-n-5511-arthur-poland-1;;;413271;"Construcción de sanitario en la Esc. Bas. N° 5511 Arthur Poland";municipalidad-dr-raul-pena;351;"Municipalidad de Dr. Raul Peña";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-04-29 07:10:00";tradicional;117642317
414278-construccion-bloque-3-aulas-colegio-nacional-mcal-jose-felix-estigarribia-1;414278-construccion-bloque-3-aulas-colegio-nacional-mcal-jose-felix-estigarribia-1;414278-construccion-bloque-3-aulas-colegio-nacional-mcal-jose-felix-estigarribia-1;;;414278;"CONSTRUCCIÓN DE BLOQUE DE 3 AULAS EN EL COLEGIO NACIONAL MCAL. JOSE FELIX ESTIGARRIBIA";municipalidad-dr-raul-pena;351;"Municipalidad de Dr. Raul Peña";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-04-30;"2022-08-08 07:10:00";tradicional;325869130
414499-contratacion-servicios-profesional-1;;;;;414499;"CONTRATACIÓN DE SERVICIOS PROFESIONAL";municipalidad-dr-raul-pena;351;"Municipalidad de Dr. Raul Peña";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2022-05-31;;tradicional;50000000
415075-adquisicion-equipo-transporte-minibus-okm-1;415075-adquisicion-equipo-transporte-minibus-okm-1;415075-adquisicion-equipo-transporte-minibus-okm-1;;;415075;"ADQUISICIÓN DE EQUIPO DE TRANSPORTE (MINIBUS OKM)";municipalidad-dr-raul-pena;351;"Municipalidad de Dr. Raul Peña";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-05-31;"2022-08-22 07:10:00";tradicional;650000000
416085-provision-almuerzo-escolar-modalidad-cocinando-escuelas-1;416085-provision-almuerzo-escolar-modalidad-cocinando-escuelas-1;416085-provision-almuerzo-escolar-modalidad-cocinando-escuelas-1;;;416085;"PROVISIÓN DE ALMUERZO ESCOLAR, EN MODALIDAD COCINANDO EN LAS ESCUELAS";municipalidad-dr-raul-pena;351;"Municipalidad de Dr. Raul Peña";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-06-30;"2022-08-05 07:10:00";tradicional;210602000
416775-reparacion-biblioteca-municipal-sala-junta-1;416775-reparacion-biblioteca-municipal-sala-junta-1;416775-reparacion-biblioteca-municipal-sala-junta-1;;;416775;"REPARACIÓN DE BIBLIOTECA MUNICIPAL Y SALA DE LA JUNTA";municipalidad-dr-raul-pena;351;"Municipalidad de Dr. Raul Peña";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-08-12 07:10:00";tradicional;144120330
416969-mantenimiento-reparacion-motoniveladora-1;416969-mantenimiento-reparacion-motoniveladora-john-deere-mod-670g-1;416969-mantenimiento-reparacion-motoniveladora-john-deere-mod-670g-1;;;416969;"Mantenimiento y Reparación de una Motoniveladora John Deere Mod: 670G";municipalidad-dr-raul-pena;351;"Municipalidad de Dr. Raul Peña";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-08-05 08:00:00";tradicional;94270500
417419-reparacion-local-municipal-1;417419-reparacion-local-municipal-1;417419-reparacion-local-municipal-1;;;417419;"REPARACIÓN DE LOCAL MUNICIPAL";municipalidad-dr-raul-pena;351;"Municipalidad de Dr. Raul Peña";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-08-16 08:30:00";tradicional;81789309
