planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
339972-construccion-cercado-perimetral-escuela-basica-n-3-801-virgen-rosario-ad-referendum-1;339972-construccion-cercado-perimetral-escuela-basica-n-3-801-virgen-rosario-ad-referendum-1;339972-construccion-cercado-perimetral-escuela-basica-n-3-801-virgen-rosario-ad-referendum-1;;;339972;"Construcción de Cercado Perimetral en la Escuela Básica N° 3.801 Virgen Del Rosario - Ad Referéndum ejercicio 2018";municipalidad-dr-raul-pena;351;"Municipalidad de Dr. Raul Peña";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-01-31 07:30:00";tradicional;63596800
339973-reparacion-04-cuatro-aulas-1-s-s-h-h-escuela-basica-n-4-627-santa-barbara-ad-referen-1;339973-reparacion-04-cuatro-aulas-1-s-s-h-h-escuela-basica-n-4-627-santa-barbara-ad-referen-1;;;;339973;"Reparación de 04 (Cuatro) Aulas en la Escuela Básica N° 4.627 Santa Bárbara - Ad Referéndum Ejercicio 2.018";municipalidad-dr-raul-pena;351;"Municipalidad de Dr. Raul Peña";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-01-31;"2018-02-16 07:30:00";tradicional;120531070
347077-adquisicion-combustibles-1;347077-adquisicion-combustibles-1;347077-adquisicion-combustibles-1;;;347077;"Adquisicion de Combustibles";municipalidad-dr-raul-pena;351;"Municipalidad de Dr. Raul Peña";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-03-28 09:00:00";tradicional;149404420
349447-elaboracion-proyecto-1;349447-elaboracion-proyecto-1;349447-elaboracion-proyecto-1;;;349447;"Elaboración de Proyecto";municipalidad-dr-raul-pena;351;"Municipalidad de Dr. Raul Peña";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-13 08:00:00";tradicional;130000000
349758-construccion-alcantarilla-tubular-1;349758-construccion-alcantarilla-tubular-1;349758-construccion-alcantarilla-tubular-1;;;349758;"Construcción de Alcantarilla Tubular";municipalidad-dr-raul-pena;351;"Municipalidad de Dr. Raul Peña";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-10-19 09:00:00";tradicional;123938640
351055-construccion-puente-h-a-1;351055-construccion-puente-h-a-1;351055-construccion-puente-h-a-1;;;351055;"Construccion de Puente de Hº Aº ";municipalidad-dr-raul-pena;351;"Municipalidad de Dr. Raul Peña";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-09-05 09:00:00";tradicional;99800000
351058-adquisicion-equipos-oficina-1;351058-adquisicion-equipos-oficina-1;351058-adquisicion-impresora-tarjeta-plastico-pvc-1;;;351058;"Adquisición de Impresora de Tarjeta Plástico de PVC";municipalidad-dr-raul-pena;351;"Municipalidad de Dr. Raul Peña";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-25 07:05:00";tradicional;13900000
352893-construcccion-4-aulas-1;352893-construcccion-4-aulas-1;352893-construcccion-4-aulas-1;;;352893;"Construcccion de 4 Aulas ";municipalidad-dr-raul-pena;351;"Municipalidad de Dr. Raul Peña";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-11-02 09:00:00";tradicional;437542245
355447-reparacion-3-aulas-1;355447-reparacion-3-aulas-1;355447-reparacion-3-aulas-1;;;355447;"Reparacion de 3 Aulas";municipalidad-dr-raul-pena;351;"Municipalidad de Dr. Raul Peña";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2019-01-04 08:00:00";tradicional;98931400
355448-reparacion-bano-1;355448-reparacion-bano-1;355448-reparacion-bano-1;;;355448;"Reparacion de Baño";municipalidad-dr-raul-pena;351;"Municipalidad de Dr. Raul Peña";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2019-02-13 10:00:00";tradicional;34706100
355449-construccion-tinglado-1;355449-construccion-tinglado-1;355449-construccion-tinglado-1;;;355449;"Construccion de Tinglado";municipalidad-dr-raul-pena;351;"Municipalidad de Dr. Raul Peña";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2019-02-13 08:00:00";tradicional;117029720
