id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
wW7lqmZ0moaaVb8Ck%2BBcZO0ws5DBCnqb8xEMKcDB%2BkORdTmn1sN47%2F0vBJ9bNUBq8ASdFkywif4%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";420033;"MANTENIMIENTO DEL SISTEMA DE FACTURACION EN OFICINA CENTRAL, V. ELISA, M.J.T. Y ÑU GUAZU";001-001-0029916/17;16850980;34472400;32128278;PYG;Guaraníes;2024-04-11;
wW7lqmZ0moaaVb8Ck%2BBcZO0ws5DBCnqb8xEMKcDB%2BkOoW3wNBUzTST2ovftmHpjQ;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";420033;"MANTENIMIENTO DEL SISTEMA DE FACTURACION EN OFICINA CENTRAL, V. ELISA, M.J.T. Y ÑU GUAZU";001-001-0029525;16850980;11490800;10813367;PYG;Guaraníes;2024-01-15;
wW7lqmZ0moaaVb8Ck%2BBcZO0ws5DBCnqbFWfeFq1cJw%2Bs26Z8GJnbzDgYUq1jPqIH;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";420033;"MANTENIMIENTO DEL SISTEMA DE FACTURACION EN OFICINA CENTRAL, V. ELISA, M.J.T. Y ÑU GUAZU";001-003-0000279;16775363;11490800;10813367;PYG;Guaraníes;2023-11-30;
wW7lqmZ0moaaVb8Ck%2BBcZO0ws5DBCnqb8xEMKcDB%2BkNUYKCGd%2F7NEMTGxNYl5c8o;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";420033;"MANTENIMIENTO DEL SISTEMA DE FACTURACION EN OFICINA CENTRAL, V. ELISA, M.J.T. Y ÑU GUAZU";001-001-0029397;16266806;11490800;10813367;PYG;Guaraníes;2023-11-08;
wW7lqmZ0moaaVb8Ck%2BBcZO0ws5DBCnqb8xEMKcDB%2BkOK2J4fkuMSWsKATql%2BtSvR;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";420033;"MANTENIMIENTO DEL SISTEMA DE FACTURACION EN OFICINA CENTRAL, V. ELISA, M.J.T. Y ÑU GUAZU";001-001-0029212;16266806;11490800;10813367;PYG;Guaraníes;2023-10-05;
wW7lqmZ0moaaVb8Ck%2BBcZO0ws5DBCnqb8xEMKcDB%2BkPp68YdRDJ4UMFbuKzPLNpa;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";420033;"MANTENIMIENTO DEL SISTEMA DE FACTURACION EN OFICINA CENTRAL, V. ELISA, M.J.T. Y ÑU GUAZU";001-001-00029099;16266806;11490800;10813367;PYG;Guaraníes;2023-09-18;
wW7lqmZ0moaaVb8Ck%2BBcZO0ws5DBCnqb8xEMKcDB%2BkNMA0lDmRLyWroGX5fvuZ2K;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";420033;"MANTENIMIENTO DEL SISTEMA DE FACTURACION EN OFICINA CENTRAL, V. ELISA, M.J.T. Y ÑU GUAZU";001-001-0028963;16266806;11490800;10813367;PYG;Guaraníes;2023-08-08;
wW7lqmZ0moaaVb8Ck%2BBcZO0ws5DBCnqb8xEMKcDB%2BkPf6eRo7HqZkUtYT%2FbXzZFZ;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";420033;"MANTENIMIENTO DEL SISTEMA DE FACTURACION EN OFICINA CENTRAL, V. ELISA, M.J.T. Y ÑU GUAZU";001-001-0028820;16266806;11490800;10813367;PYG;Guaraníes;2023-07-06;
wW7lqmZ0moaaVb8Ck%2BBcZO0ws5DBCnqb8xEMKcDB%2BkNO%2BhSDPzRwbhfl3ofW8MMM0cv2ADuOdqw%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";420033;"MANTENIMIENTO DEL SISTEMA DE FACTURACION EN OFICINA CENTRAL, V. ELISA, M.J.T. Y ÑU GUAZU";001-001-0028591/28706;16266806;22981600;21626734;PYG;Guaraníes;2023-06-06;
wW7lqmZ0moaaVb8Ck%2BBcZO0ws5DBCnqb8xEMKcDB%2BkMhiJuoxe8AIlaRkO6sDgFw;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";420033;"MANTENIMIENTO DEL SISTEMA DE FACTURACION EN OFICINA CENTRAL, V. ELISA, M.J.T. Y ÑU GUAZU";001-001-0026037;15487242;11490800;10813367;PYG;Guaraníes;2023-04-17;
wW7lqmZ0moaaVb8Ck%2BBcZO0ws5DBCnqb8xEMKcDB%2BkPHWBQGP9RAbN4xaYGUxEHfpLoVSpt0sk8%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";420033;"MANTENIMIENTO DEL SISTEMA DE FACTURACION EN OFICINA CENTRAL, V. ELISA, M.J.T. Y ÑU GUAZU";001-001-0025914/922;15487242;22981600;21626734;PYG;Guaraníes;2023-03-28;
