slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
189767-orlando-javier-velazquez-barua-1;CO-22008-10-1834;"2010-05-17 08:56:32.772398";189767;"MANTENIMIENTO DE EQUIPOS, VEHICULOS, REPUESTOS, CUBIERTAS Y OTROS";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";387316723;PYG;Guaraníes;;"2010-05-17 08:56:33"
191891-orlando-javier-velazquez-barua-1;CD-22008-10-5867;"2010-07-12 11:15:55.115373";191891;"ADQUISICION DE CAMARAS Y CUBIERTAS";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73004000;PYG;Guaraníes;;"2010-07-12 11:15:55"
205292-orlando-javier-velazquez-barua-1;CD-22008-10-16086;"2010-11-29 08:35:24.890925";205292;"Mantenimiento y reparacion de camioneta";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85800000;PYG;Guaraníes;;"2010-11-29 08:35:25"
210386-orlando-javier-velazquez-barua-1;CD-22008-11-24936;"2011-05-18 10:48:07.444833";210386;"Adquisicion de baterias";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15914000;PYG;Guaraníes;;"2011-05-18 10:48:07"
210237-orlando-javier-velazquez-barua-2;CO-22008-11-25032;"2011-05-19 10:51:15.685808";210237;"Mantenimiento y reparacion de Parque Automotor";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";215564000;PYG;Guaraníes;;"2011-05-19 10:51:16"
210905-orlando-javier-velazquez-barua-1;CD-22008-11-33000;"2011-08-30 08:37:25.231772";210905;"Cubiertas y camaras de aire";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68529750;PYG;Guaraníes;;"2011-08-30 08:37:25"
229475-orlando-javier-velazquez-barua-1;CD-22008-12-53218;"2012-06-26 11:19:42.878863";229475;"Mantenimiento y reparacion de la camiontea, uso del Ejecutivo Departamental";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";104980000;PYG;Guaraníes;;"2012-06-19 16:48:51"
229484-orlando-javier-velazquez-barua-1;CO-22008-12-59825;"2012-10-05 08:34:37.851756";229484;"MANTENIMIENTO Y REPARACION DEL PARQUE AUTOMOTOR";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";214080000;PYG;Guaraníes;;"2012-10-04 10:22:59"
244374-orlando-javier-velazquez-barua-1;CD-22008-12-61243;"2012-10-29 08:48:18.428255";244374;"Adquision de camara y cubierta ";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5600000;PYG;Guaraníes;;"2012-10-24 12:29:55"
253658-orlando-javier-velazquez-barua-1;CO-22008-13-74212;"2013-06-25 08:53:12.855451";253658;"Mantenimiento y reparacion del Parque automotor";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";241668592;PYG;Guaraníes;;"2013-06-24 12:00:59"
