id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
62385;cct_hard_27_05_23_1683575025000.pdf;2023-05-08T15:43:45;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;a057b27aaee8d63de3df17c22f43842e01c33c78
62384;otras_autorizaciones_1683574539920.pdf;2023-05-08T15:35:40;_NO_APLICA_;"107 - AUTORIZACION DEL FABRICANTE";oferta;506;_NO_APLICA_;635b763d5bad6ccb8b431cb298ecc76e4deeb02c
62383;otros_documentos_1683573065094.pdf;2023-05-08T15:11:05;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;f244e89243360727122487424af14609febcc347
62382;declaraci_n_jurada_especificaciones_tecnicas_bcp_09_05_2023_1683573000869.pdf;2023-05-08T15:10:01;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;3212f085096a038547de50e3b5031e01a42b0aae
62381;bcp___planilla_de_precios_09_05_23_escan_1683572964431.pdf;2023-05-08T15:09:24;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;6c4cfe811315e58b7a7a5610992008722354bebe
62380;nobleza___polizaunica___hard_soft_09_05_23_1683572940611.pdf;2023-05-08T15:09:01;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;f47dc9ec920bc26a4210e20188eb17f1ca2fb0a2
62379;formulario_de_oferta_bcp_09_05_2023_1683572900372.pdf;2023-05-08T15:08:20;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;ce61da0d6f404e7bcf5262cb6901409dbf681c24
62378;h_s___acta_n__29___constancia_de_comunicacion_de_asamblea_escan_1683572869555.pdf;2023-05-08T15:07:50;_NO_APLICA_;"005 - ACTA DE ASAMBLEA GENERAL";oferta;65;_NO_APLICA_;89310a485da1bcd7cb7cedf9f45d0645d50ee245
62377;sipe_constancia_n__1740871_08_05_2023_1683572811837.pdf;2023-05-08T15:06:52;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;cd0bba24cf550065323065c536568c8eda59345b
61532;bcp___contrato_13_21_hard___soft_s_a_1682288313913.pdf;2023-04-23T18:18:34;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;78c0f9d64c294d5311367ec2095f53da51303292
61531;pac_1pm_17_contrato_12_17_hard_soft_1501509870971_1682288293342.pdf;2023-04-23T18:18:13;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;29a1bc16a0a4d7ee2b39c041b21f0fe77ea2bb7f
61530;pac_2pm_15_contrato_2_16_hard___soft_1455027529431_1682288275528.pdf;2023-04-23T18:17:56;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;9d4bf3ca087325e7ecc88ed613e66fb4d416dc87
61529;contrato_n_84_14_hard_and_soft_s_a___mantenimiento_de_m_quinas_varias_de_la_tesorer_a_1418242842092_1682288242660.pdf;2023-04-23T18:17:23;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;69434726f5d115e125b97e6b7c7ddd524419205c
61528;pac_6pm_contrato_51_2013_hard_soft_1380031594179_1682288224938.pdf;2023-04-23T18:17:05;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;6c106e84a43ac52faea45d6e0d4c96b2bf7a9d4d
61527;pac_6pm___contrato_n__58___hard_and_soft_s_a__1347290388486_1682288206708.pdf;2023-04-23T18:16:47;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;c2701e37b7a29db5aaf6d386f1f386880645f8fd
61526;bcp___carta_de_referencia_16_05_17_1682281360834.pdf;2023-04-23T16:22:41;_NO_APLICA_;"047 - CONSTANCIA DE CUMPLIMIENTO DE CONTRATOS ANTERIORES";oferta;106;_NO_APLICA_;8375b2b3a759465cfa45fea10fd3b37180547447
61525;mic___repse___constancia_de_registro_de_prestadores_de_servicios_venc__22_05_23_1682280879314.pdf;2023-04-23T16:14:39;_NO_APLICA_;"093 - CONSTANCIA DE REGISTRO DE PRESTADORES DE SERVICIOS - REPSE";oferta;296;_NO_APLICA_;739af2e01a7a981ebe30b9e8931e354a388373ae
61524;bcp___constancia_de_experiencia_h_s_28_12_2020_1682280788000.pdf;2023-04-23T16:13:08;_NO_APLICA_;"047 - CONSTANCIA DE CUMPLIMIENTO DE CONTRATOS ANTERIORES";oferta;106;_NO_APLICA_;e2c8df8291c2e1a627feddb8c4107ce51541eb57
61523;creditotal___constancia_bcp_1682280766506.pdf;2023-04-23T16:12:47;_NO_APLICA_;"047 - CONSTANCIA DE CUMPLIMIENTO DE CONTRATOS ANTERIORES";oferta;106;_NO_APLICA_;e06aa97601d22036de395b9bb3cc6b0c3ba944b9
61522;bnf___constancia_bcp_1682280712951.pdf;2023-04-23T16:11:53;_NO_APLICA_;"047 - CONSTANCIA DE CUMPLIMIENTO DE CONTRATOS ANTERIORES";oferta;106;_NO_APLICA_;94d4206b2c58ed1017f6bddbe6aabb5109c26618
61521;bcp___constancia_de_experiencia_h_s_21_04_2023_1682280670771.pdf;2023-04-23T16:11:11;_NO_APLICA_;"047 - CONSTANCIA DE CUMPLIMIENTO DE CONTRATOS ANTERIORES";oferta;106;_NO_APLICA_;a31f3aeb8857698aa1047c7c5e5826431541fe0f
61520;bcp___acta_de_visita_tecnica_14_04_2023_1682280528204.pdf;2023-04-23T16:08:48;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;6ebb34023571e56481b39af9a9e34632119595a9
61519;cirilo_ayling___representaci_n_venc__15_09_2025_1682280477397.pdf;2023-04-23T16:07:57;_NO_APLICA_;"107 - AUTORIZACION DEL FABRICANTE";oferta;506;_NO_APLICA_;fd69dc281d6053227bf794b835ff177537ba4c8c
61518;autorizaci_n_del_fabricante_cirilo_ayling_03_04_2023_1682280440377.pdf;2023-04-23T16:07:20;_NO_APLICA_;"107 - AUTORIZACION DEL FABRICANTE";oferta;506;_NO_APLICA_;ef101eb7704f12ab7e0a315767a8f9a039a5808f
61517;autorizaci_n_del_distribuidor_segupack_03_04_2023_1682280388162.pdf;2023-04-23T16:06:28;_NO_APLICA_;"107 - AUTORIZACION DEL FABRICANTE";oferta;506;_NO_APLICA_;294a05684caeb3400997c9e260449065b27facb8
