id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
4L9qNYqIdrY%253D;anexo_a___resumenes_de_puntuacion_1510240044328.pdf;"2017-11-09 12:07:49";"2017-11-14 18:21:05";"Acta de Apertura";adjudicacion;35;
gyQ3BwOx0Us%253D;dictamenes_daj_1510239933945.zip;"2017-11-09 12:05:39";"2017-11-14 18:21:05";"Acta de Apertura";adjudicacion;35;
3LkzwNhljvU%253D;memo_daj_2455_1510074639471.pdf;"2017-11-07 14:10:44";"2017-11-14 18:21:05";"Acta de Apertura";adjudicacion;35;
wmr%252FtWpuWRs%253D;actas_apertura_y_negociacion_1510074084165.zip;"2017-11-07 14:07:01";"2017-11-14 18:21:05";"Acta de Apertura";adjudicacion;35;
kVvJMWQT1e8%253D;cco_1510240061686.pdf;"2017-11-09 12:07:49";"2017-11-14 18:21:05";"Cuadro Comparativo de Ofertas";adjudicacion;38;
U36F68yACrs%253D;anexo_d___personal_1510240082337.pdf;"2017-11-09 12:08:12";"2017-11-14 18:21:05";"Informe de Evaluación";adjudicacion;36;
vss0p%252Bpneng%253D;anexo_b___experiencia_de_consultores_1510240052856.pdf;"2017-11-09 12:07:49";"2017-11-14 18:21:05";"Informe de Evaluación";adjudicacion;36;
ACqU4OJI3jI%253D;memorandums_dipe_1510239953587.zip;"2017-11-09 12:05:57";"2017-11-14 18:21:05";"Informe de Evaluación";adjudicacion;36;
uTYL4VXOXjU%253D;informes_de_evaluacion_1510239923258.zip;"2017-11-09 12:05:39";"2017-11-14 18:21:05";"Informe de Evaluación";adjudicacion;36;
fU%252F12sPlfY4%253D;informe_economico_financiero_1510074598863.pdf;"2017-11-07 14:10:13";"2017-11-14 18:21:05";"Informe de Evaluación";adjudicacion;36;
