id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
30yruIqV0lo%253D;acta_equipo_de_comunicacion_1515520701029.pdf;"2018-01-09 14:58:55";"2018-01-10 14:52:44";"Acta de Apertura";adjudicacion;35;
aS4kNMpuh1w%253D;acta_equipo_de_comunicacion_1513014776843.pdf;"2017-12-11 14:53:14";"2018-01-10 14:52:44";"Acta de Apertura";adjudicacion;35;
K3qgW3YNnjY%253D;cco_equip_comunic_1515520716338.pdf;"2018-01-09 14:58:55";"2018-01-10 14:52:44";"Cuadro Comparativo de Ofertas";adjudicacion;38;
n912L%252F%252FMRnM%253D;acta_equipo_de_comunicacion_1513014790648.pdf;"2017-12-11 14:53:14";"2018-01-10 14:52:44";"Cuadro Comparativo de Ofertas";adjudicacion;38;
2F%252F7Qhwot0Y%253D;acta_de_comite_evaluacion_1515520733555.pdf;"2018-01-09 14:58:55";"2018-01-10 14:52:44";"Informe de Evaluación";adjudicacion;36;
tsPppbXK8ho%253D;acta_equipo_de_comunicacion_1513014781254.pdf;"2017-12-11 14:53:14";"2018-01-10 14:52:44";"Informe de Evaluación";adjudicacion;36;
G8zA5jUvNrc%253D;formulario_b02_17_equip_comunic_1519820259405.pdf;"2018-02-28 09:17:45";"2018-02-28 09:59:21";"Nota de Aclaración";contrato;220;
oLoxSq9YESo%253D;nota_aclaracion__equip_comunicacion_1519819425604.pdf;"2018-02-28 09:03:57";"2018-02-28 09:59:21";"Nota de Aclaración";contrato;220;
kVSY%252FezVkVs%253D;3388420001_1515606761825.pdf;"2018-01-10 14:52:44";;"Nota de Observacion";adjudicacion;366;
a%252FLc6959aHY%253D;notificac_de_adjud_oferente_1515520722031.pdf;"2018-01-09 14:58:55";"2018-01-10 14:52:44";"Notificación al Oferente";adjudicacion;39;
