id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ZaqQ0sM0rIg%253D;acta_de_apertura_1715104247505.pdf;"2024-05-07 13:52:38";"2024-05-24 07:29:34";"Acta de Apertura";adjudicacion;35;
ldTYkJhekDc%253D;cco_id_407558_1715189556496.pdf;"2024-05-08 13:32:49";"2024-05-24 07:29:34";"Cuadro Comparativo de Ofertas";adjudicacion;38;
4iPyIS9880w%253D;descargo_de_observaciones_id_407558_1716495110027.pdf;"2024-05-23 16:11:52";"2024-05-24 07:29:34";"Informe de Evaluación";adjudicacion;36;
6D8xmCcHQ%252Bo%253D;informes_de_evaluaciones_ind_407558_1716492392983.zip;"2024-05-23 15:27:07";"2024-05-24 07:29:34";"Informe de Evaluación";adjudicacion;36;
SNeMYJnAYgU%253D;informe_de_evaluacion_id_407558_1715104313963.pdf;"2024-05-07 13:52:38";"2024-05-24 07:29:34";"Informe de Evaluación";adjudicacion;36;
puyx2OjuVSQ%253D;notificaciones_adj_id_407558_1715189562493.zip;"2024-05-08 13:32:49";"2024-05-24 07:29:34";"Notificación al Oferente";adjudicacion;39;
buDIgCH9HcQ%253D;contrato_06_feldmann_s_a_id_407558_1716582584703.pdf;"2024-05-24 16:29:58";"2024-05-27 11:31:39";"Orden de Compra o Contrato";contrato;123;
Reic%252FNBI1GI%253D;mensaje_238_1716495413895.pdf;"2024-05-23 16:16:56";"2024-05-24 07:29:34";"Resolución de Adjudicación";adjudicacion;37;
z1T6%252FyBrv5Q%253D;resolucion_de_homologacion_id_407558_1715189550828.pdf;"2024-05-08 13:32:49";"2024-05-24 07:29:34";"Resolución de Adjudicación";adjudicacion;37;
CtW04LqEANk%253D;resolucion_intendencia_433_24_i_1715104338810.pdf;"2024-05-07 13:52:38";"2024-05-24 07:29:34";"Resolución de Adjudicación";adjudicacion;37;
