id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
yJ74Fu%252BVom4%253D;acta_apertura_1666979028307.pdf;"2022-10-28 14:44:09";"2022-11-02 15:21:20";"Acta de Apertura";adjudicacion;35;
Pf1ODD0FOj0%253D;cuadro_comparativo_1666979042606.pdf;"2022-10-28 14:44:09";"2022-11-02 15:21:20";"Cuadro Comparativo de Ofertas";adjudicacion;38;
wA5wW22Q1F0%253D;informe_comite_1666979035669.pdf;"2022-10-28 14:44:09";"2022-11-02 15:21:20";"Informe de Evaluación";adjudicacion;36;
HH299gaA6SU%253D;dd_jj_responsabildiad_y_memo_1668529359950.pdf;"2022-11-15 13:22:42";"2022-11-17 09:06:21";"Nota de Aclaración";contrato;220;
PN4W2OQ5pPg%253D;nota_director_aclaracion_1668529295518.pdf;"2022-11-15 13:21:37";"2022-11-17 09:06:21";"Nota de Aclaración";contrato;220;
jLVN4fHnXHg%253D;nota_reparo_01_1668529239884.pdf;"2022-11-15 13:20:42";"2022-11-17 09:06:21";"Nota de Aclaración";contrato;220;
u%252FpJohfYIoI%253D;notificaciona_oferentes_1666979046648.pdf;"2022-10-28 14:44:09";"2022-11-02 15:21:20";"Notificación al Oferente";adjudicacion;39;
Q91FC05jfZM%253D;contrato_ic_construcciones_1668529230078.pdf;"2022-11-15 13:20:42";"2022-11-17 09:06:21";"Orden de Compra o Contrato";contrato;123;
%252BuO6kEsUs40%253D;resol_ejecutivo_1666979058745.pdf;"2022-10-28 14:44:20";"2022-11-02 15:21:20";"Resolución de Adjudicación";adjudicacion;37;
KOimwEZGNMU%253D;resol_junta_1666979037626.pdf;"2022-10-28 14:44:09";"2022-11-02 15:21:20";"Resolución de Adjudicación";adjudicacion;37;
