id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
9Geo21cz9Ig%253D;adenda_n__1_amp__del_contrato_1630595735409.pdf;"2021-09-02 11:15:56";"Adenda de Ampliación";ampliacion;166;
F16pAdMthPk%253D;adenda_n__1_amp__del_contrato_1629819065266.pdf;"2021-08-24 11:32:02";"Adenda de Ampliación";ampliacion;166;
YQd4i5pfqyE%253D;dictamen_n__017_2021_1630596643899.pdf;"2021-09-02 11:30:47";"Dictamen de Ampliación";ampliacion;170;
uUTuZIL0Y%252Bk%253D;dictamen_legal_1630596630800.pdf;"2021-09-02 11:30:33";"Dictamen de Ampliación";ampliacion;170;
dEs8BJXr%252B%252BY%253D;dictamen_n__017_2021_1629819142156.pdf;"2021-08-24 11:32:24";"Dictamen de Ampliación";ampliacion;170;
z89q5JKnN4k%253D;dictamen_legal_1629819116499.pdf;"2021-08-24 11:32:03";"Dictamen de Ampliación";ampliacion;170;
c7ITfoIJG4s%253D;nota_de_justificativo_contrato_abierto_1630595765355.pdf;"2021-09-02 11:16:19";"Nota de Comunicación de Ampliación";ampliacion;168;
oAryq30o9iE%253D;nota_de_reparo_1630595744347.pdf;"2021-09-02 11:15:56";"Nota de Comunicación de Ampliación";ampliacion;168;
M6DqjzbTa18%253D;16330_nota_de_responsabilidad_1631807199402.pdf;"2021-09-16 11:46:42";"Nota de Observacion";ampliacion;366;
mxW5woFLWIU%253D;16036_nota_de_responsabilidad_1631211763425.pdf;"2021-09-09 14:22:46";"Nota de Observacion";ampliacion;366;
