id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhdn0YuqFLrB%2FI64KiaqDv0Yy3eBEAFL6Lbkcqw9SoDMjcGS9JAhOMh;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";155041;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS 2010 AD REFERENDUM";001-001-0000110;;4689930;4689930;PYG;Guaraníes;2011-01-13;94561
hXCfVb4CFmhdn0YuqFLrB%2FI64KiaqDv0Yy3eBEAFL6IZNRdbrV5XrUxips6u00GS;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";155041;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS 2010 AD REFERENDUM";001-001-0001066;;5311719;5311719;PYG;Guaraníes;2011-01-13;92270
hXCfVb4CFmhdn0YuqFLrB%2FI64KiaqDv0Yy3eBEAFL6L6xAhgRFHatJLbksQNanYJ;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";155041;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS 2010 AD REFERENDUM";001-001-0001084;;125110225;125110225;PYG;Guaraníes;2011-01-13;92096
hXCfVb4CFmhdn0YuqFLrB%2FI64KiaqDv0Yy3eBEAFL6IQxe5EEm1%2BRyoe7RLOc3pM;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";155041;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS 2010 AD REFERENDUM";001-001-0001016;;1883850;1883850;PYG;Guaraníes;2010-12-16;81811
hXCfVb4CFmhdn0YuqFLrB%2FI64KiaqDv0Yy3eBEAFL6KGQRCqRtOw0FMBa1gbcmxy;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";155041;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS 2010 AD REFERENDUM";001-001-0001068;;13110000;13110000;PYG;Guaraníes;2010-12-16;82225
hXCfVb4CFmhdn0YuqFLrB%2FI64KiaqDv0Yy3eBEAFL6JBzSs5wsI5N%2Fdnjb87yXKg;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";155041;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS 2010 AD REFERENDUM";001-001-0000951;;2094300;2094300;PYG;Guaraníes;2010-11-05;72115
hXCfVb4CFmhdn0YuqFLrB%2FI64KiaqDv0Yy3eBEAFL6LJA9t3xYWFmvdnjb87yXKg;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";155041;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS 2010 AD REFERENDUM";001-001-0000983;;877500;877500;PYG;Guaraníes;2010-11-05;72115
hXCfVb4CFmhdn0YuqFLrB%2FI64KiaqDv0Yy3eBEAFL6Kyp7D%2BYuuaNPFZzMGkwNwc;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";155041;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS 2010 AD REFERENDUM";001-001-0000907;;4198900;4198900;PYG;Guaraníes;2010-10-01;60994
hXCfVb4CFmhdn0YuqFLrB%2FI64KiaqDv0Yy3eBEAFL6I5%2FNlD1%2BMTzLycb3Hs3wAm;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";155041;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS 2010 AD REFERENDUM";001-001-0000846;;4044800;4044800;PYG;Guaraníes;2010-08-20;50466
hXCfVb4CFmhdn0YuqFLrB%2FI64KiaqDv0Yy3eBEAFL6JFETWSk%2FWQK7ycb3Hs3wAm;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";155041;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS 2010 AD REFERENDUM";001-001-0000871;;19925360;19925360;PYG;Guaraníes;2010-08-20;50466
hXCfVb4CFmhdn0YuqFLrB%2FI64KiaqDv0Yy3eBEAFL6KC7nZn8rHFOcMG4Q6f5RJo;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";155041;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS 2010 AD REFERENDUM";001-001-0000824;;4328250;4328250;PYG;Guaraníes;2010-07-30;42611
hXCfVb4CFmhdn0YuqFLrB%2FI64KiaqDv0Yy3eBEAFL6JMnSh4Y0JpBfxDopZzZCEl;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";155041;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS 2010 AD REFERENDUM";001-001-0000618;;18937775;18937775;PYG;Guaraníes;2010-06-11;32593
hXCfVb4CFmhdn0YuqFLrB%2FI64KiaqDv0Yy3eBEAFL6Lc5Sm4MDeml%2FxDopZzZCEl;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";155041;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS 2010 AD REFERENDUM";001-001-0000731;;21352510;21352510;PYG;Guaraníes;2010-06-11;32593
hXCfVb4CFmhdn0YuqFLrB%2FI64KiaqDv0Yy3eBEAFL6KW9FqV6XNOGVd5da8S6UDR;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";155041;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS 2010 AD REFERENDUM";001-001-0000723;;75184355;75184355;PYG;Guaraníes;2010-05-18;25124
