id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
V0hIoWcmPrc%3D;42295435;"Protectores o cobertores para oidos";"42295435- Protectores o cobertores para oidos";1
rpSxhBh7wZ0%3D;46181501;"Delantales protectores";"46181501- Delantales protectores";1
aZOz86t8%2Flg%3D;46181504;"Guantes protectores";"46181504- Guantes protectores";1
0aMBBnqzUc4%3D;46181520;"Protectores de piernas";"46181520- Protectores de piernas";1
BMpOpWrVogg%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"46181525- Ropa impermeable protectora o ropa para ambiente humedo";1
13EJUM%2BkZEQ%3D;46181605;"Zapatos de proteccion";"46181605- Zapatos de proteccion";1
cY1TWzSn25w%3D;46181811;"Lentes o gafas de proteccion";"46181811- Lentes o gafas de proteccion";1
T3YdI6MGZSU%3D;46182001;"Mascaras o accesorios";"46182001- Mascaras o accesorios";1
NO%2BsmaInqSg%3D;47131503;"Gamuza o guanterias lavables";"47131503- Gamuza o guanterias lavables";1
2YuKxC2Pn54%3D;53102504;"Guantes o manoplas";"53102504- Guantes o manoplas";1
LUUxdHeD3GA%3D;53111501;"Botas ";"53111501- Botas ";1
