slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
188537-jose-jesus-faria-a-romero-1;CD-12001-10-0373;"2010-04-13 14:47:15.325944";188537;"SERVICIO DE CABLEADO TELEFONICO Y DE RED";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22000000;PYG;Guaraníes;;"2010-04-13 14:47:15"
190762-jose-jesus-faria-a-romero-1;CD-12001-10-3960;"2010-06-17 09:09:00.680427";190762;"MANTENIMIENTO DE CENTRAL TELEFONICA STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10950000;PYG;Guaraníes;;"2010-06-17 09:09:01"
197162-jose-jesus-faria-a-romero-1;CD-12004-10-8312;"2010-08-13 14:47:35.493725";197162;"Mantenimiento de Central Telefonica";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19800000;PYG;Guaraníes;;"2010-08-13 14:47:35"
194860-jose-jesus-faria-a-romero-2;CD-12001-10-11326;"2010-09-30 16:08:46.618883";194860;"ADQUISICION DE CENTRALES TELEFONICAS, TELEFONOS Y FAX";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18140000;PYG;Guaraníes;;"2010-09-30 16:08:47"
202590-jose-jesus-faria-a-romero-2;CD-23017-10-12311;"2010-10-18 16:10:09.204958";202590;"ADQUISICION DE EQUIPOS DE COMUNICACIONES (CENTRAL TELEFONICA, APARATOS DE TELEFONO, APARATOS DE FAX Y TV - MONITOR)";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17375000;PYG;Guaraníes;;"2010-10-18 16:10:09"
204235-jose-jesus-faria-a-romero-6;CE-12004-10-14152;"2010-11-12 12:12:59.741099";204235;"Contratación Directa por la Vía de la Excepción para ""Mantenimiento, reparación y reubicación de las dependencias del Ministerio de Relaciones Exteriores afectadas por el siniestro del 20 de agosto ";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36480000;PYG;Guaraníes;;"2010-11-12 12:13:00"
203043-jose-jesus-faria-a-romero-1;CD-12001-10-14959;"2010-11-22 07:50:01.776287";203043;"MANTENIMIENTOS Y REPARACIONES DE CENTRALES TELEFONICAS";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2010-11-22 07:50:02"
204473-jose-jesus-faria-a-romero-3;CD-12001-10-16414;"2010-11-30 08:51:29.161005";204473;"ADQUISICION DE CENTRAL TELEFONICA E INSTALACION Y ADQUISICION DE APARATOS DE TELEFAX";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4000000;PYG;Guaraníes;;"2010-11-30 08:51:29"
203713-jose-jesus-faria-a-romero-1;CD-12004-10-17119;"2010-12-02 16:05:49.014345";203713;"Adquisición de instalación de central telefonica";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62000000;PYG;Guaraníes;;"2010-12-02 16:05:49"
206154-jose-jesus-faria-a-romero-3;CD-12004-10-17344;"2010-12-03 14:25:28.100758";206154;"Adquisición de CCTV para el Ministerio de Relaciones Exteriores y la CNDL";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8800000;PYG;Guaraníes;;"2010-12-03 14:25:28"
