id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409zAqPIvqmMw16xjuxMof6I78xEMKcDB%2BkOJ%2Bukw9AAV%2BjnyFFDKY8Zc;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000080;;1000000;995454;PYG;Guaraníes;2024-07-08;93167
w91ksD1409zAqPIvqmMw16xjuxMof6I78xEMKcDB%2BkNlX0sAMAXWlXBC0A8h9Hzj;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000079;;2000000;1936364;PYG;Guaraníes;2024-05-06;54771
w91ksD1409zAqPIvqmMw16xjuxMof6I78xEMKcDB%2BkPTXushph4ymHDWF7WhIxnM;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000076;;2000000;1936364;PYG;Guaraníes;2024-01-16;206561
w91ksD1409zAqPIvqmMw16xjuxMof6I78xEMKcDB%2BkPBTom0ACzS0nZxeet7yn%2BV;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000057;;2000000;1936364;PYG;Guaraníes;2023-10-31;158403
w91ksD1409zAqPIvqmMw16xjuxMof6I78xEMKcDB%2BkMTtRVVUVRuzv0fqYJms0AW;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000056;;2000000;1936364;PYG;Guaraníes;2023-09-04;121882
w91ksD1409zAqPIvqmMw16xjuxMof6I78xEMKcDB%2BkOThNuGS%2BS2cT7MDz2nftmS;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000055;;1000000;995454;PYG;Guaraníes;2023-07-07;88263
w91ksD1409zAqPIvqmMw16xjuxMof6I78xEMKcDB%2BkNjp3DQf4frF%2B2KJrHWQs1m;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000054;;1000000;995454;PYG;Guaraníes;2023-06-08;72314
w91ksD1409zAqPIvqmMw16xjuxMof6I78xEMKcDB%2BkMXtEd2l4je8ijyLMQEZuWi;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000053;;2000000;1936364;PYG;Guaraníes;2023-05-11;47674
w91ksD1409zAqPIvqmMw16xjuxMof6I78xEMKcDB%2BkNTDsWWgFvLH9OoaDRApJVd;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000052;;2000000;1936364;PYG;Guaraníes;2023-03-23;18342
w91ksD1409zAqPIvqmMw16xjuxMof6I78xEMKcDB%2BkMlSPIqXv8L1XSDECu3FiCC;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000051;;1000000;995454;PYG;Guaraníes;2023-01-18;204140
