id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409yNPw%2BCdnUCIA47TXqvLjbY8xEMKcDB%2BkN6vBTmiF6oilquBVJI%2B15e;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";388334;"Alquiler para Sede en Paraguari";001-001-0000338;;6000000;5592000;PYG;Guaraníes;2024-01-16;182821
w91ksD1409yNPw%2BCdnUCIA47TXqvLjbY8xEMKcDB%2BkMyLIXIUq0ozrfngsnWLo2A;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";388334;"Alquiler para Sede en Paraguari";001-001-0000339;;6000000;5592000;PYG;Guaraníes;2024-01-16;207870
w91ksD1409yNPw%2BCdnUCIA47TXqvLjbY8xEMKcDB%2BkPHihEyXYqFP6oICibJMj%2Bu;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";388334;"Alquiler para Sede en Paraguari";001-001-0000337;;6000000;5646272;PYG;Guaraníes;2023-11-08;169039
w91ksD1409yNPw%2BCdnUCIA47TXqvLjbY8xEMKcDB%2BkMS0ZCi1vxKPh%2BV%2BWRMjWQI;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";388334;"Alquiler para Sede en Paraguari";001-001-0000336;;6000000;5646272;PYG;Guaraníes;2023-10-09;146119
w91ksD1409yNPw%2BCdnUCIA47TXqvLjbY8xEMKcDB%2BkMoJRfHZU%2FJHUOnD5M2SnTl;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";388334;"Alquiler para Sede en Paraguari";001-001-0000335;;6000000;5646272;PYG;Guaraníes;2023-09-06;127940
w91ksD1409yNPw%2BCdnUCIA47TXqvLjbY8xEMKcDB%2BkMOxrqlGzYDCLGf%2FaGrCDuK;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";388334;"Alquiler para Sede en Paraguari";001-001-0000334;;6000000;5646272;PYG;Guaraníes;2023-08-30;111561
w91ksD1409yNPw%2BCdnUCIA47TXqvLjbY8xEMKcDB%2BkP3C1rai0OvD%2FAmRc7H6Kk0;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";388334;"Alquiler para Sede en Paraguari";001-001-0000332;;6000000;5646272;PYG;Guaraníes;2023-07-26;92940
w91ksD1409yNPw%2BCdnUCIA47TXqvLjbY8xEMKcDB%2BkPiTOCKHwXjy1OMqqKC273Z;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";388334;"Alquiler para Sede en Paraguari";001-001-0000331;;6000000;5646272;PYG;Guaraníes;2023-06-09;76043
w91ksD1409yNPw%2BCdnUCIA47TXqvLjbY8xEMKcDB%2BkPW3HpfZ30c96mVW0OqWpZN;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";388334;"Alquiler para Sede en Paraguari";001-001-0000330;;6000000;5646272;PYG;Guaraníes;2023-05-25;58681
w91ksD1409yNPw%2BCdnUCIA47TXqvLjbY8xEMKcDB%2BkPIrqZxny9VoViJolaCPlch;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";388334;"Alquiler para Sede en Paraguari";001-001-0000329;;6000000;5646272;PYG;Guaraníes;2023-04-11;36858
w91ksD1409yNPw%2BCdnUCIA47TXqvLjbY8xEMKcDB%2BkM0Y%2BWFHvSX7sKzUeZeP%2FT3;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";388334;"Alquiler para Sede en Paraguari";001-001-0000327;;6000000;5646272;PYG;Guaraníes;2023-03-24;21298
w91ksD1409yNPw%2BCdnUCIA47TXqvLjbY8xEMKcDB%2BkMgHRANEv%2F6UsKzUeZeP%2FT3;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";388334;"Alquiler para Sede en Paraguari";001-001-0000328;;6000000;5646272;PYG;Guaraníes;2023-03-24;21298
w91ksD1409yNPw%2BCdnUCIA47TXqvLjbY8xEMKcDB%2BkOQUfSMZC4tfcU%2B%2B8NEhS6P;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";388334;"Alquiler para Sede en Paraguari";001-001-0000326;;6000000;5651562;PYG;Guaraníes;2023-01-18;212767
w91ksD1409yNPw%2BCdnUCIA47TXqvLjbY8xEMKcDB%2BkOtj25wqJ71bgTTbY0Qc2zn;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";388334;"Alquiler para Sede en Paraguari";001-001-0000316;;6000000;5651562;PYG;Guaraníes;2023-01-17;181657
w91ksD1409yNPw%2BCdnUCIA47TXqvLjbY8xEMKcDB%2BkMkTuKXTf%2FJyBCacFsI1Umj;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";388334;"Alquiler para Sede en Paraguari";001-001-0000315;;6000000;5651562;PYG;Guaraníes;2022-11-14;162332
w91ksD1409yNPw%2BCdnUCIA47TXqvLjbY8xEMKcDB%2BkNLSPvPLjXHcS8qS%2BPzqp02;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";388334;"Alquiler para Sede en Paraguari";001-001-0000314;;6000000;5651562;PYG;Guaraníes;2022-11-10;155754
w91ksD1409yNPw%2BCdnUCIA47TXqvLjbY8xEMKcDB%2BkMaVZh81Msh0e2o8Tgc7qPw;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";388334;"Alquiler para Sede en Paraguari";001-001-0000313;;6000000;5651562;PYG;Guaraníes;2022-09-09;123873
w91ksD1409yNPw%2BCdnUCIA47TXqvLjbY8xEMKcDB%2BkPe2DZF0C%2F8Xb0dOHARUiDU;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";388334;"Alquiler para Sede en Paraguari";001-001-0000312;;6000000;5651562;PYG;Guaraníes;2022-08-04;106082
w91ksD1409yNPw%2BCdnUCIA47TXqvLjbY8xEMKcDB%2BkO8GwzQJzLgpDGEhMF0M6nk;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";388334;"Alquiler para Sede en Paraguari";001-001-0000310;;6000000;5651562;PYG;Guaraníes;2022-07-26;85535
w91ksD1409yNPw%2BCdnUCIA47TXqvLjbY8xEMKcDB%2BkNbe1doTuuvgBGsPoz0Fo2W;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";388334;"Alquiler para Sede en Paraguari";001-001-0000311;;6000000;5651562;PYG;Guaraníes;2022-07-26;86452
w91ksD1409yNPw%2BCdnUCIA47TXqvLjbY8xEMKcDB%2BkOlkDkfb0IKOacUehF0JfPh;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";388334;"Alquiler para Sede en Paraguari";001-001-0000308;;6000000;5651562;PYG;Guaraníes;2022-06-07;66424
w91ksD1409yNPw%2BCdnUCIA47TXqvLjbY8xEMKcDB%2BkOr0btDOR1CJax97ePP5KCh;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";388334;"Alquiler para Sede en Paraguari";001-001-0000307;;6000000;5651562;PYG;Guaraníes;2022-05-13;48067
w91ksD1409yNPw%2BCdnUCIA47TXqvLjbY8xEMKcDB%2BkOd39r2XTfSbpfQG8wA2L6O;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";388334;"Alquiler para Sede en Paraguari";001-001-0000305;;6000000;5651562;PYG;Guaraníes;2022-04-28;35582
w91ksD1409yNPw%2BCdnUCIA47TXqvLjbY8xEMKcDB%2BkPwpxZHaoPO8Hrg2IDOoVfH;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";388334;"Alquiler para Sede en Paraguari";001-001-0000303;;6000000;5651562;PYG;Guaraníes;2022-03-21;17668
w91ksD1409yNPw%2BCdnUCIA47TXqvLjbY8xEMKcDB%2BkPczErW%2FoSVQ5ZsR1Va4jVG;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";388334;"Alquiler para Sede en Paraguari";001-001-0000302;;6000000;5651562;PYG;Guaraníes;2022-01-20;192746
