id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
vMVjaYGq5lY%253D;acta_lpn_1159_2015_1449842106996.pdf;"2015-12-11 11:08:03";"2015-12-28 09:20:56";"Acta de Apertura";adjudicacion;35;
8pf0jiVGExs%253D;cuadro_de_precios_adjudicados_1455885995585.pdf;"2016-02-19 09:47:01";"2016-02-19 09:52:57";"Cuadro Comparativo de Ofertas";adjudicacion;38;
VkTfT%252ByES4M%253D;cuadro_comparativo_1449842183240.pdf;"2015-12-11 11:08:03";"2015-12-28 09:20:56";"Cuadro Comparativo de Ofertas";adjudicacion;38;
BizmUfCrOKg%253D;informe_1460751727484.pdf;"2016-04-15 16:22:32";"2016-04-15 16:34:44";"Informe de Evaluación";adjudicacion;36;
3VA0D52tTr0%253D;notificaciones_1_2_1450879484150.pdf;"2015-12-23 11:04:56";"2015-12-28 09:20:56";"Informe de Evaluación";adjudicacion;36;
qlQRaL%252BSZVA%253D;notificaciones_1_1_1450878566289.pdf;"2015-12-23 10:53:31";"2015-12-28 09:20:56";"Informe de Evaluación";adjudicacion;36;
9ZvaOoiKW%252FQ%253D;anexo_1450092079986.pdf;"2015-12-14 08:24:42";"2015-12-28 09:20:56";"Informe de Evaluación";adjudicacion;36;
9kPU8uWtQfk%253D;informe_1450091868564.pdf;"2015-12-14 08:20:20";"2015-12-28 09:20:56";"Informe de Evaluación";adjudicacion;36;
ZF5cc3JxSUg%253D;notificaciones_1460751738378.pdf;"2016-04-15 16:22:32";"2016-04-15 16:34:44";"Notificación al Oferente";adjudicacion;39;
IMQzAODnOX0%253D;notificaciones_1_5_1450880239749.pdf;"2015-12-23 11:17:30";"2015-12-28 09:20:56";"Notificación al Oferente";adjudicacion;39;
