id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
iqqx4RPPqMQ%253D;apertura_1418676735392.pdf;"2014-12-15 17:53:56";"2014-12-18 19:30:00";"Acta de Apertura";adjudicacion;35;
2W9I%252BFdMy%252Fo%253D;apertura_1418241856926.pdf;"2014-12-10 17:05:03";"2014-12-18 19:30:00";"Acta de Apertura";adjudicacion;35;
KdU4rAQqpLI%253D;cco_equipos_1418676805229.pdf;"2014-12-15 17:53:56";"2014-12-18 19:30:00";"Cuadro Comparativo de Ofertas";adjudicacion;38;
M49KXb%252B2zhU%253D;cco_equipos_1418241893691.pdf;"2014-12-10 17:05:03";"2014-12-18 19:30:00";"Cuadro Comparativo de Ofertas";adjudicacion;38;
oHZGr5BLtlo%253D;evaluacion_1418676799182.pdf;"2014-12-15 17:53:56";"2014-12-18 19:30:00";"Informe de Evaluación";adjudicacion;36;
aWfIO%252Fs8WZU%253D;evaluacion_equipos_1418241882082.pdf;"2014-12-10 17:05:03";"2014-12-18 19:30:00";"Informe de Evaluación";adjudicacion;36;
gVukp8tS7D0%253D;nota_de_adjudicacion_equipos_varios_1418676829645.pdf;"2014-12-15 17:53:56";"2014-12-18 19:30:00";"Notificación al Oferente";adjudicacion;39;
hXVTpptsmrY%253D;notificaciones_equipos_1418241898603.pdf;"2014-12-10 17:05:03";"2014-12-18 19:30:00";"Notificación al Oferente";adjudicacion;39;
yyyW2tYuGlE%253D;contrato29_itc_1419256230110.pdf;"2014-12-22 10:50:46";"2014-12-26 20:41:50";"Orden de Compra o Contrato";contrato;123;
uBvnxQBmR48%253D;res_1127_1418676817506.pdf;"2014-12-15 17:53:56";"2014-12-18 19:30:00";"Resolución de Adjudicación";adjudicacion;37;
