id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrh6U9KkxFF0DdyqacJJ6Yj8xEMKcDB%2BkO7kwOChms2c9v680zWHkl%2F;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";285954;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";001-001-0000240;;1195440;1137064;PYG;Guaraníes;2016-11-22;135836
idbptbVRhFrh6U9KkxFF0DdyqacJJ6Yj8xEMKcDB%2BkPTAf%2FKtigilMpljq3rrtZz;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";285954;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";001-001-0000187;;2525250;2401467;PYG;Guaraníes;2016-05-11;23862
idbptbVRhFrh6U9KkxFF0DdyqacJJ6Yj8xEMKcDB%2BkPfWazEjXUwNcpljq3rrtZz;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";285954;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";001-001-0000194;;116364000;110660048;PYG;Guaraníes;2016-05-11;23862
idbptbVRhFrh6U9KkxFF0DdyqacJJ6Yj8xEMKcDB%2BkMJL4o%2BMw%2BMY2UpuT9ygY8m;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";285954;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";001-001-0000171;;2361150;2245411;PYG;Guaraníes;2016-01-27;175872
idbptbVRhFrh6U9KkxFF0DdyqacJJ6Yj8xEMKcDB%2BkMMRyeNg8MmU2UpuT9ygY8m;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";285954;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";001-001-0000173;;2769540;2633782;PYG;Guaraníes;2016-01-27;175872
idbptbVRhFrh6U9KkxFF0DdyqacJJ6Yj8xEMKcDB%2BkMCVFG8WSyFvaWQ1UfMt6zZ;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";285954;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";001-001-0000124;;1180575;1175853;PYG;Guaraníes;2015-10-22;115290
idbptbVRhFrh6U9KkxFF0DdyqacJJ6Yj8xEMKcDB%2BkO3wjFo%2FcrQXaWQ1UfMt6zZ;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";285954;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";001-001-0000146;;2769540;2633782;PYG;Guaraníes;2015-10-22;115290
idbptbVRhFrh6U9KkxFF0DdyqacJJ6Yj8xEMKcDB%2BkO1HGiWIGtwGz%2BWSASf5UN0;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";285954;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";001-001-0000126;;3541725;3368116;PYG;Guaraníes;2015-10-15;105729
idbptbVRhFrh6U9KkxFF0DdyqacJJ6Yj8xEMKcDB%2BkNQy9w9fGMYDvyR99LQewmf;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";285954;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";001-001-0000120;;4154310;3950673;PYG;Guaraníes;2015-09-09;89257
idbptbVRhFrh6U9KkxFF0DdyqacJJ6Yj8xEMKcDB%2BkMA3f3WjDOUAfyR99LQewmf;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";285954;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";001-001-0000121;;4154310;3950673;PYG;Guaraníes;2015-09-09;89257
idbptbVRhFrh6U9KkxFF0DdyqacJJ6Yj8xEMKcDB%2BkNynZ7tq8ZPPCxjN%2FyOTXHG;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";285954;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";001-001-0000111;;249480;248482;PYG;Guaraníes;2015-07-30;72121
idbptbVRhFrh6U9KkxFF0DdyqacJJ6Yj8xEMKcDB%2BkP16JPFbUhSRSxjN%2FyOTXHG;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";285954;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";001-001-0000113;;3541725;3368116;PYG;Guaraníes;2015-07-30;72121
idbptbVRhFrh6U9KkxFF0DdyqacJJ6Yj8xEMKcDB%2BkOBoiLxrebLZx06im%2BJKLIx;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";285954;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";001-001-0000106;;98982000;94130082;PYG;Guaraníes;2015-06-02;55983
idbptbVRhFrh6U9KkxFF0DdyqacJJ6Yj8xEMKcDB%2BkOybjcoVR6CKeJO%2BUSj7%2BIs;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";285954;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";001-001-0000096;;155907000;155907000;PYG;Guaraníes;2015-04-28;37194
