id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Ku0DBAUsCrY%3D;1;51142106-002;"Ibuprofeno comprimido";"Ibuprofeno comprimido (BLISTER)";2650;_NO_APLICA_;2000.000000000000;_NO_APLICA_;5300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;IBUPROFENO;NACIONAL;IBUPROFENO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0yo9a6ncc%2BQ%3D;2;51142001-002;"Paracetamol - comprimido";"Paracetamol - comprimido ( blister)";1500;_NO_APLICA_;1500.000000000000;_NO_APLICA_;2250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PARACETAMOL;NACIONAL;PARACETAMOL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RD8kxabfGVM%3D;3;51101570-005;"Eritromicina suspension";"Eritromicina suspension";6930;_NO_APLICA_;1000.000000000000;_NO_APLICA_;6930000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ERITROMICINA;NACIONAL;ERITROMICINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pFyxSx1%2BVvw%3D;4;51171505-002;"Domeperidona - simeticona gotas";"Domeperidona - simeticona gotas";4000;_NO_APLICA_;1000.000000000000;_NO_APLICA_;4000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CLERIDOAAG;NACIONAL;CLERIDONAAG;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LlkXvglQDmo%3D;5;51142109-001;"Naproxeno comprimido";"Naproxeno comprimido (BLISTER)";9000;_NO_APLICA_;500.000000000000;_NO_APLICA_;4500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CLERINAX;NACIONAL;CLERINAX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xkwPj2bu6do%3D;6;51142128-001;"Piroxicam comprimido";"Piroxicam comprimido (blister)";8540;_NO_APLICA_;500.000000000000;_NO_APLICA_;4270000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FLOGOMIN;NACIONAL;FLOGOMIN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2UaAAGaXRtI%3D;7;51142009-001;"Dipirona / Metamizol comprimido";"Dipirona / Metamizol comprimido (blister)";1570;_NO_APLICA_;1500.000000000000;_NO_APLICA_;2355000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ALGILASCA;NACIONAL;ALGILASCA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
m6148zvDwxs%3D;8;51142009-003;"Dipirona gotas";"Dipirona gotas";3839;_NO_APLICA_;1000.000000000000;_NO_APLICA_;3839000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ALGILACA;NACIONAL;ALGILASCA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4yINzO7YiWA%3D;9;51142001-005;"Paracetamol + Clorfenamina + Asociado Comprimido";"Paracetamol + Clorfenamina + Asociado Comprimido (blister)";3675;_NO_APLICA_;1000.000000000000;_NO_APLICA_;3675000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BIOGRIP;NACIONAL;BIOGRIP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5SeiOPGwqVY%3D;10;51142001-016;"Paracetamol + clorfeniramina + Asociado Jarabe";"Paracetamol + clorfeniramina + Asociado Jarabe";9620;_NO_APLICA_;800.000000000000;_NO_APLICA_;7696000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GRIPATOL;NACIONAL;GRIPATOL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
