id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFpU1ByTTp54WCDe3RKqq1xH8xEMKcDB%2BkP5ZpT%2BWoIvYrz9IK%2BKyE5M;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";331426;"Servicio de Mantenimiento y Reparacion de Vehiculos del SENEPA";001-001-0002220;;16317000;15369427;PYG;Guaraníes;2020-01-13;189483
idbptbVRhFpU1ByTTp54WCDe3RKqq1xH8xEMKcDB%2BkMvl%2BL8iCIeGrz9IK%2BKyE5M;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";331426;"Servicio de Mantenimiento y Reparacion de Vehiculos del SENEPA";001-001-0002512;;23474500;22111271;PYG;Guaraníes;2020-01-13;189483
idbptbVRhFpU1ByTTp54WCDe3RKqq1xH8xEMKcDB%2BkMZfRsiMmEiwj6Kh6M8vRkD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";331426;"Servicio de Mantenimiento y Reparacion de Vehiculos del SENEPA";001-001-0002192;;13139000;11981812;PYG;Guaraníes;2019-06-11;68792
idbptbVRhFpU1ByTTp54WCDe3RKqq1xH8xEMKcDB%2BkPW8dwilHDiej6Kh6M8vRkD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";331426;"Servicio de Mantenimiento y Reparacion de Vehiculos del SENEPA";001-001-0002193;;24538000;22376872;PYG;Guaraníes;2019-06-11;68792
idbptbVRhFpU1ByTTp54WCDe3RKqq1xH8xEMKcDB%2BkP%2Fi1ggPOrbKXcJw%2BWmdJe4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";331426;"Servicio de Mantenimiento y Reparacion de Vehiculos del SENEPA";001-001-0001954;;4791500;4556630;PYG;Guaraníes;2018-10-23;127320
idbptbVRhFpU1ByTTp54WCDe3RKqq1xH8xEMKcDB%2BkPeXpFcPjWh5ncJw%2BWmdJe4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";331426;"Servicio de Mantenimiento y Reparacion de Vehiculos del SENEPA";001-001-0001986;;12708500;12085553;PYG;Guaraníes;2018-10-23;127320
idbptbVRhFpU1ByTTp54WCDe3RKqq1xH8xEMKcDB%2BkOFJP67ZDk7wHcJw%2BWmdJe4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";331426;"Servicio de Mantenimiento y Reparacion de Vehiculos del SENEPA";001-001-0001987;;16415000;15610366;PYG;Guaraníes;2018-10-23;127320
idbptbVRhFpU1ByTTp54WCDe3RKqq1xH8xEMKcDB%2BkNrrEaPiKq1G3cJw%2BWmdJe4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";331426;"Servicio de Mantenimiento y Reparacion de Vehiculos del SENEPA";001-001-0001989;;16740500;15919911;PYG;Guaraníes;2018-10-23;127320
idbptbVRhFpU1ByTTp54WCDe3RKqq1xH8xEMKcDB%2BkMFq6VMj3zR%2FncJw%2BWmdJe4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";331426;"Servicio de Mantenimiento y Reparacion de Vehiculos del SENEPA";001-001-0002031;;23561250;22406320;PYG;Guaraníes;2018-10-23;127320
idbptbVRhFpU1ByTTp54WCDe3RKqq1xH8xEMKcDB%2BkOvHOxhHheVwfC1%2BHD1aWT0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";331426;"Servicio de Mantenimiento y Reparacion de Vehiculos del SENEPA";001-001-0001849;;7101500;6753398;PYG;Guaraníes;2018-08-02;98161
idbptbVRhFpU1ByTTp54WCDe3RKqq1xH8xEMKcDB%2BkNZLjccfQlUYfC1%2BHD1aWT0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";331426;"Servicio de Mantenimiento y Reparacion de Vehiculos del SENEPA";001-001-0001860;;6954500;6613604;PYG;Guaraníes;2018-08-02;98161
idbptbVRhFpU1ByTTp54WCDe3RKqq1xH8xEMKcDB%2BkMlV1DvkE5QAfC1%2BHD1aWT0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";331426;"Servicio de Mantenimiento y Reparacion de Vehiculos del SENEPA";001-001-0001892;;15137500;14395487;PYG;Guaraníes;2018-08-02;98161
idbptbVRhFpU1ByTTp54WCDe3RKqq1xH8xEMKcDB%2BkMOVH4p7OeFyPC1%2BHD1aWT0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";331426;"Servicio de Mantenimiento y Reparacion de Vehiculos del SENEPA";001-001-0001893;;2373000;2256680;PYG;Guaraníes;2018-08-02;98161
idbptbVRhFpU1ByTTp54WCDe3RKqq1xH8xEMKcDB%2BkOQFvoBh4rgzPC1%2BHD1aWT0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";331426;"Servicio de Mantenimiento y Reparacion de Vehiculos del SENEPA";001-001-0001894;;15974000;15190983;PYG;Guaraníes;2018-08-02;98161
idbptbVRhFpU1ByTTp54WCDe3RKqq1xH8xEMKcDB%2BkO5jBPBAbSITfC1%2BHD1aWT0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";331426;"Servicio de Mantenimiento y Reparacion de Vehiculos del SENEPA";001-001-0001895;;2425500;2306606;PYG;Guaraníes;2018-08-02;98161
idbptbVRhFpU1ByTTp54WCDe3RKqq1xH8xEMKcDB%2BkOJHntD49syufC1%2BHD1aWT0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";331426;"Servicio de Mantenimiento y Reparacion de Vehiculos del SENEPA";001-001-0001928;;16975000;16142916;PYG;Guaraníes;2018-08-02;98161
idbptbVRhFpU1ByTTp54WCDe3RKqq1xH8xEMKcDB%2BkPturlXlW4Ep%2FC1%2BHD1aWT0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";331426;"Servicio de Mantenimiento y Reparacion de Vehiculos del SENEPA";001-001-0001930;;23560950;22406034;PYG;Guaraníes;2018-08-02;98161
idbptbVRhFpU1ByTTp54WCDe3RKqq1xH8xEMKcDB%2BkMA7MRuR1IJi%2FC1%2BHD1aWT0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";331426;"Servicio de Mantenimiento y Reparacion de Vehiculos del SENEPA";001-001-0001932;;10178000;9679092;PYG;Guaraníes;2018-08-02;98161
idbptbVRhFpU1ByTTp54WCDe3RKqq1xH8xEMKcDB%2BkN%2BqOmqt59wtyQ%2BYi1gR7Lm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";331426;"Servicio de Mantenimiento y Reparacion de Vehiculos del SENEPA";001-001-0001748;;6181000;5878018;PYG;Guaraníes;2018-06-05;66666
idbptbVRhFpU1ByTTp54WCDe3RKqq1xH8xEMKcDB%2BkOc1vmUHlR0FSQ%2BYi1gR7Lm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";331426;"Servicio de Mantenimiento y Reparacion de Vehiculos del SENEPA";001-001-0001749;;8988000;8547425;PYG;Guaraníes;2018-06-05;66666
idbptbVRhFpU1ByTTp54WCDe3RKqq1xH8xEMKcDB%2BkNoICh9EA88rSQ%2BYi1gR7Lm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";331426;"Servicio de Mantenimiento y Reparacion de Vehiculos del SENEPA";001-001-0001750;;14941500;14209095;PYG;Guaraníes;2018-06-05;66666
idbptbVRhFpU1ByTTp54WCDe3RKqq1xH8xEMKcDB%2BkPO9LZwiagvUiQ%2BYi1gR7Lm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";331426;"Servicio de Mantenimiento y Reparacion de Vehiculos del SENEPA";001-001-0001762;;13427050;12768881;PYG;Guaraníes;2018-06-05;66666
idbptbVRhFpU1ByTTp54WCDe3RKqq1xH8xEMKcDB%2BkOd%2Fwb%2BOkoNLCQ%2BYi1gR7Lm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";331426;"Servicio de Mantenimiento y Reparacion de Vehiculos del SENEPA";001-001-0001763;;11690000;10298678;PYG;Guaraníes;2018-06-05;66666
idbptbVRhFpU1ByTTp54WCDe3RKqq1xH8xEMKcDB%2BkMjS556ZaXn9CQ%2BYi1gR7Lm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";331426;"Servicio de Mantenimiento y Reparacion de Vehiculos del SENEPA";001-001-0001764;;25656750;24142536;PYG;Guaraníes;2018-06-05;66666
idbptbVRhFpU1ByTTp54WCDe3RKqq1xH8xEMKcDB%2BkNMGlBZGBRZ1CQ%2BYi1gR7Lm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";331426;"Servicio de Mantenimiento y Reparacion de Vehiculos del SENEPA";001-001-0001765;;22317750;21002598;PYG;Guaraníes;2018-06-05;66666
idbptbVRhFpU1ByTTp54WCDe3RKqq1xH8xEMKcDB%2BkN5bLPihA5VMCQ%2BYi1gR7Lm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";331426;"Servicio de Mantenimiento y Reparacion de Vehiculos del SENEPA";001-001-0001766;;6496000;6177578;PYG;Guaraníes;2018-06-05;66666
idbptbVRhFpU1ByTTp54WCDe3RKqq1xH8xEMKcDB%2BkO6QzzLsKUKUiQ%2BYi1gR7Lm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";331426;"Servicio de Mantenimiento y Reparacion de Vehiculos del SENEPA";001-001-0001767;;6650000;6324029;PYG;Guaraníes;2018-06-05;66666
idbptbVRhFpU1ByTTp54WCDe3RKqq1xH8xEMKcDB%2BkNknmPWZ7Z4QiQ%2BYi1gR7Lm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";331426;"Servicio de Mantenimiento y Reparacion de Vehiculos del SENEPA";001-001-0001780;;18757550;17838089;PYG;Guaraníes;2018-06-05;66666
idbptbVRhFpU1ByTTp54WCDe3RKqq1xH8xEMKcDB%2BkMKFa0z2cou6CQ%2BYi1gR7Lm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";331426;"Servicio de Mantenimiento y Reparacion de Vehiculos del SENEPA";001-001-0001829;;3913000;3721192;PYG;Guaraníes;2018-06-05;66666
idbptbVRhFpU1ByTTp54WCDe3RKqq1xH8xEMKcDB%2BkPRcOBp4AhXASQ%2BYi1gR7Lm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";331426;"Servicio de Mantenimiento y Reparacion de Vehiculos del SENEPA";001-001-0001842;;7990500;7598820;PYG;Guaraníes;2018-06-05;66666
