id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2BUNXQejchJA2aOqiy6w4Jz;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0004111;14017049;159310000;150058434;PYG;Guaraníes;2020-09-01;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw8j1f%2BNLKJAJ7JcPXUxccUS;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0003122;14017049;24295329;22884433;PYG;Guaraníes;2020-08-24;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2FRGAC0O6XvbaKfgf3TlIJm;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0003127;14017049;27728389;26118125;PYG;Guaraníes;2020-08-24;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2BdPiqOAnpOEuFxFQcxgdQE;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0003110;14017049;83944256;79069384;PYG;Guaraníes;2020-07-31;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2Fjhc5IhdWxCgWmGZT%2FU2K9;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0003111;14017049;85831570;80847097;PYG;Guaraníes;2020-07-31;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw9RaZ4qFRF7ciGFAw4dnSEu;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0003113;14017049;108231382;101946090;PYG;Guaraníes;2020-07-31;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw81zs6HpDu%2FLqEnynEnOz5n;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0003116;14017049;105510944;99383636;PYG;Guaraníes;2020-07-31;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2F5EuHsnUAqe%2BJBBmBKRRWy;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0003118;14017049;56833994;53533489;PYG;Guaraníes;2020-07-31;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw91y467f4JUaxfFKsZbWe5g;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0003126;14017049;18133847;17080765;PYG;Guaraníes;2020-07-31;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2FOuCE2lD1HMUIBM8RK3AT9;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0003131;14017049;73253103;68999095;PYG;Guaraníes;2020-07-31;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw98d8T8FOxlYJper7WbyR7H;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0003134;14017049;346801743;326662021;PYG;Guaraníes;2020-07-31;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2BW8M16c%2BWP%2BoWuGDHf1wkj;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0003135;14017049;23363950;22007141;PYG;Guaraníes;2020-07-31;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2BhK%2FfsnZfFdIPvmERo1jps;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0003136;14017049;18718356;17631329;PYG;Guaraníes;2020-07-31;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw9KdVlEattIyXLKQyJUhe4d;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0003137;14017049;35078187;33041101;PYG;Guaraníes;2020-07-31;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw9u%2Fq489eYyVytm13zMGuA2;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0003138;14017049;7877034;7419594;PYG;Guaraníes;2020-07-31;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw9T4eyjA3vnU%2FX2X2V2JH1f;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0003139;14017049;2192687;2184714;PYG;Guaraníes;2020-07-31;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw8piTpoDFC9DMSbvCVFMSZs;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0003140;14017049;13534679;12748682;PYG;Guaraníes;2020-07-31;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2FO2prL3%2FZ8sjorjUcEnDlq;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0003141;14017049;3033070;2856932;PYG;Guaraníes;2020-07-31;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2Bdm6vmXxDCvoK7sTWZyxwy;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0003142;14017049;4608788;4341144;PYG;Guaraníes;2020-07-31;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2FG3CDCvenOE2yA2gWwIIbj;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0003144;14017049;62742915;59099264;PYG;Guaraníes;2020-07-31;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2FR9yruPaQE6yykOAMRrv4%2F;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0003145;14017049;6903314;6502420;PYG;Guaraníes;2020-07-31;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw9E6uDXD%2F9JXlg%2FBRJP6DUB;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0003146;14017049;5399240;5085691;PYG;Guaraníes;2020-07-31;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2BUvUG2AsajVRdCAWKtpjFZ;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0003147;14017049;20555678;19361955;PYG;Guaraníes;2020-07-31;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2BDsh%2BPRq0qPThk7g5WHorF;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0003148;14017049;10027160;9444855;PYG;Guaraníes;2020-07-31;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2Fg89DmvAeVhUKgoo75bMg7;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0003149;14017049;65562200;61754824;PYG;Guaraníes;2020-07-31;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw8ZQ6uFPGd7LBAL%2FrE0%2F6Rv;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0003265;14017049;88212608;83089862;PYG;Guaraníes;2020-07-31;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2BoYn6lam0g22YiUb6wfuml;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0002145;14017049;70082658;66012767;PYG;Guaraníes;2020-06-30;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2B3qG8peOGjkHmZNmIpL4%2BY;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0002146;1407049;11964387;11269582;PYG;Guaraníes;2020-06-30;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw8Asej1P5Dqxw%2BFZfxKESvN;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0002147;14017049;15276243;14389110;PYG;Guaraníes;2020-06-30;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw8uYthg688NEwtHOqNxenb%2F;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0002230;14017049;103283883;97285907;PYG;Guaraníes;2020-06-30;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw9bRUwKJYvm%2BkVEJfYtt133;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0002231;14017049;59015000;55587838;PYG;Guaraníes;2020-06-30;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2F5cGJ5mbT1pWJqzKsBBal5;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0002232;14017049;6105000;5750466;PYG;Guaraníes;2020-06-30;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2BahddU70eaNakBDaDX%2FeLM;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0002233;14017049;23869538;22483370;PYG;Guaraníes;2020-06-30;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw8sUBk1TTofLSp9mB2FDsC3;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0002234;14017049;32152501;30285317;PYG;Guaraníes;2020-06-30;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw8IgxVdn5v%2FMfbz7JZUyHgx;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0002235;14017049;55584473;52356531;PYG;Guaraníes;2020-06-30;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2BphraFGCWQV4v72yKGLCi0;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0002236;14017049;311412604;293328025;PYG;Guaraníes;2020-06-30;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw8n9mNziSGslZKEuSgV3E8x;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0002237;14017049;6689926;6301423;PYG;Guaraníes;2020-06-30;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw8RJhyvECkPFglUBPGFwoga;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0002238;14017049;13553949;12766835;PYG;Guaraníes;2020-06-30;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw976iiQzwaWV4I1w0bxb5sv;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0002239;14017049;27899898;26279675;PYG;Guaraníes;2020-06-30;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2BB5nqsZlyXJeRN1iwme0T9;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0002240;14017049;20189154;19016715;PYG;Guaraníes;2020-06-30;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2Bz%2FNYkOuNLkmXQdDF6P99s;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0002300;14017049;58997017;55570898;PYG;Guaraníes;2020-06-30;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2BLTG5TRpy3CJ%2FHQBCEJDwv;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0002301;14017049;77981200;73452619;PYG;Guaraníes;2020-06-30;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2B8JcQUE3TkeTTCCWCsAU6w;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0002302;14017049;85581179;80611247;PYG;Guaraníes;2020-06-30;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw8sfMDcvJUhyAlfm4aRZNTI;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0002303;14017049;145375060;136932734;PYG;Guaraníes;2020-06-30;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw8oYoebFB5zo%2F%2FgPjpFmlNN;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0002304;14017049;59734392;56265453;PYG;Guaraníes;2020-06-30;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2Byb7IwL7vAWytrtxkMsUAL;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0002305;14017079;185278665;174519027;PYG;Guaraníes;2020-06-30;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw84qt4xP3zWSQ8qJB%2BfsP%2BW;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0002307;14017049;14715047;13860504;PYG;Guaraníes;2020-06-30;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw8Z6oaudcg04I45rGHu3Av%2B;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0002308;14017049;122884554;115748313;PYG;Guaraníes;2020-06-30;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2Fhlmf8h1kp4z1nvrcrysMB;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0002309;14017049;51340525;48359041;PYG;Guaraníes;2020-06-30;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw9J0UiLtlqeAiT6brggH6hk;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0002310;14017049;102412928;96465530;PYG;Guaraníes;2020-06-30;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw9YdiD2asbCekk4laV17Uo%2F;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0002312;14017049;16330149;15381812;PYG;Guaraníes;2020-06-30;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw8Sao9XoJbV59jW2EXlYWKV;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0002313;14017049;70000471;65935352;PYG;Guaraníes;2020-06-30;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw9PJkedE63tadFhhIvBUUVt;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0002314;14017049;62688982;59048462;PYG;Guaraníes;2020-06-30;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw94i4ZC41AFKcThjpgwRDiv;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0002315;14017049;77887879;73364717;PYG;Guaraníes;2020-06-30;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw8OipCbpq%2BNiiLX%2FMLr2ytF;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0002317;14017049;260173975;245064962;PYG;Guaraníes;2020-06-30;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2FD2eWhBgX23hQBvPwCuVAW;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0002318;14017049;48201905;45402690;PYG;Guaraníes;2020-06-30;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2BszvxUQyXDYh9HbJtod05m;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0002319;14017049;78139707;73601921;PYG;Guaraníes;2020-06-30;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2FbPcUuQP3ss%2F2lv7geEc8Y;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0002320;14017049;15929949;15004854;PYG;Guaraníes;2020-06-30;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2FBj0iaLMXUnc54uE2E2QNx;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0002321;14017049;25931573;24425655;PYG;Guaraníes;2020-06-30;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2BbqE6QDYd2vHwDMWHy8tyO;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0002323;14017049;65255587;61466017;PYG;Guaraníes;2020-06-30;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw9ceq2Njc26m9Ba57m8RZAM;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0002333;14017049;14606563;13758320;PYG;Guaraníes;2020-06-30;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2FNi7wHnuFn6pyvhB4oFj9H;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0002334;14017049;21679464;20420479;PYG;Guaraníes;2020-06-30;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2B9xCFGbb5MKW%2F89b%2Bz6tET;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0002335;14017049;30308581;28548478;PYG;Guaraníes;2020-06-30;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2FT4L1lu%2FZ29Jy66XApBTjo;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0002336;14017049;468259048;441065969;PYG;Guaraníes;2020-06-30;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2FephR2NskiGP7vUy5mOjee;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0002337;14017049;7433438;7001758;PYG;Guaraníes;2020-06-30;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2B%2BeGUt4NGhsiHG9EjoAJdN;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0002338;14017049;1070824;1066930;PYG;Guaraníes;2020-06-30;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw8bu%2FM5MisabMu4XvL%2FKj3d;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0002339;14017049;23075060;21735028;PYG;Guaraníes;2020-06-30;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2FkiwKPsGS6ybHMO4VUjhkx;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0002340;14017049;32781100;30877412;PYG;Guaraníes;2020-06-30;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw92HMVlNAf51U3Qwvlr3PWc;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0002341;14017049;9024444;8500370;PYG;Guaraníes;2020-06-30;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2Fnf%2FsN20QLozcq1MkX7Ke7;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0002342;14017049;7134710;6720378;PYG;Guaraníes;2020-06-30;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2Bu31nAcVAVv3h8dQYxD8RA;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0002343;14017049;11569800;10897910;PYG;Guaraníes;2020-06-30;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw8I0gGmK24ZGX4zT8d6ITZB;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0002344;14017049;4242260;3995900;PYG;Guaraníes;2020-06-30;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2F%2BsHqmTexwqSHd0lDg%2FSQ3;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0002381;14017049;40351831;38008491;PYG;Guaraníes;2020-06-30;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw9seYJNRe5cKHDqGstTsXSc;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0001442;1407049;95374279;89835634;PYG;Guaraníes;2020-06-02;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw8cyVfs8yKMrz%2FHVM2hVvyB;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0001445;14017049;64607516;60855582;PYG;Guaraníes;2020-06-02;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw9FQCHALbbyF%2FAzshQ2rGjT;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0001446;14017049;167737625;157996643;PYG;Guaraníes;2020-06-02;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2BY6XbL4NBbdUkBpCzdb3si;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0001447;14017049;81400000;76672880;PYG;Guaraníes;2020-06-02;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2FvrsOsHEJeTQeoaRw4Irar;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0001451;14017049;12720747;11982018;PYG;Guaraníes;2020-06-02;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw8XRNvASg8UwxQHoQgwTMA6;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0001455;14017049;45859069;43195908;PYG;Guaraníes;2020-06-02;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2BRa959wA4MlLR0siPvFXx4;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0001458;14017049;63215639;59544534;PYG;Guaraníes;2020-06-02;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2FnD4v0fBPGodeOWaPhRT0%2B;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0001462;14017049;362285616;341246702;PYG;Guaraníes;2020-06-02;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw9RgRubwYaeHnkMzrDhQXcI;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0001463;14017049;24826863;23385100;PYG;Guaraníes;2020-06-02;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2FdBDeuaSuOQv1ZlSVSYqo%2B;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0001464;14017049;4111289;3872535;PYG;Guaraníes;2020-06-02;
U2w%2BIClW%2FXz5ZmZEOjKEZ%2FaTOxcgOMGkFWfeFq1cJw%2F5WMr5Q87Sn0pMylqUPkR%2B;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";355622;"Servicio de Transporte de Caudales ";001-003-0001465;14017049;19245801;18128146;PYG;Guaraníes;2020-06-02;
