id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
DzMhdV9ea8E%253D;informe_02_1594834158566.pdf;"2020-07-15 13:29:36";;"Informe de Evaluación";adjudicacion;36;
RU%252BBzgae3JQ%253D;informe_01_1594833966501.pdf;"2020-07-15 13:26:13";;"Informe de Evaluación";adjudicacion;36;
ckvKxi82xwE%253D;nota_id_382247_ips__retenci_n__1607951658860.pdf;"2020-12-14 10:14:22";;"Nota de Observacion";adjudicacion;366;
bVz8LxiZ7Cc%253D;notificacion_2_1594834164271.pdf;"2020-07-15 13:29:36";;"Notificación al Oferente";adjudicacion;39;
rGKmYwrNuv4%253D;notificacion_1_1594833876693.pdf;"2020-07-15 13:26:13";;"Notificación al Oferente";adjudicacion;39;
dX41YlviCXQ%253D;113_20_asuncion_comunicaciones_1594834915531.pdf;"2020-07-15 13:42:10";;"Orden de Compra o Contrato";contrato;123;
7SPahCH0tcs%253D;nota_de_reparo_dop_93_1614085067869.pdf;"2021-02-23 09:57:51";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
aGu%252BXW0GNMY%253D;114_20_solumedic_sa_anexo_1_1614010373669.pdf;"2021-02-22 13:12:57";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
jzG0dUrmLbs%253D;113_2020_asucom_sa_anexo_1_1614010359195.pdf;"2021-02-22 13:12:41";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
tX6O66sFtm0%253D;ve32_20_acta_de_apertura_1614010049750.pdf;"2021-02-22 13:07:31";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
