id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
dH9nv6y9lO1g3mM07iELNw%3D%3D;1;42311511-002;"Gasa Esteril";"Gasa Esteril";46400;_NO_APLICA_;18.000000000000;_NO_APLICA_;835200;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;paque¿te;Produsil;Paraguay;"No aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2NV%2F9Ebjw0Vg3mM07iELNw%3D%3D;2;42311526-001;"Vendas adhesivas";"Vendas adhesivas";12000;_NO_APLICA_;50.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;caja;crepon;China;"No aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TUXkzUf%2BLRdg3mM07iELNw%3D%3D;3;41112213-001;Termometros;Termometros;22700;_NO_APLICA_;14.000000000000;_NO_APLICA_;317800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Greetmed;China;"No aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FQgL8Owb4AVg3mM07iELNw%3D%3D;4;41114509-005;"Aparato de presion ";"Aparato de presion ";176800;_NO_APLICA_;8.000000000000;_NO_APLICA_;1414400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Greetmed;China;"No aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6BjLHABdBT1g3mM07iELNw%3D%3D;5;42311708-001;Esparadrapo;Esparadrapo;30000;_NO_APLICA_;30.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;rollo;Greetmed;China;"No aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Kou2BS36Icdg3mM07iELNw%3D%3D;6;42141501-002;"Porta Algodon";"Porta Algodon";176000;_NO_APLICA_;2.000000000000;_NO_APLICA_;352000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Medsupar;China;"No aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dDU66xoZCLBg3mM07iELNw%3D%3D;7;42181515-002;"Caja de curacion";"Caja de curacion";360000;_NO_APLICA_;2.000000000000;_NO_APLICA_;720000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";Kit;Medsupar;China;"No aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kmgojdU4G31g3mM07iELNw%3D%3D;8;51101533-001;"Rifamicina - Spray";"Rifamicina - Spray";30000;_NO_APLICA_;16.000000000000;_NO_APLICA_;480000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;frasco;Quimfa;Paraguay;"No aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ClKslBVMq99g3mM07iELNw%3D%3D;9;51102713-001;"Yodo Povidona Solución";"Yodo Povidona Solución";64900;_NO_APLICA_;16.000000000000;_NO_APLICA_;1038400;PYG;Guaraníes;UNI;Unidad;BOT;BOTELLA;botella;Iodopovina;Paraguay;"No aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tZGOajtgYWlg3mM07iELNw%3D%3D;10;42311708-002;"Banda adhesiva";"Banda adhesiva";14500;_NO_APLICA_;20.000000000000;_NO_APLICA_;290000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;caja;Hipoalergenico;China;"No apliaca";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
souJ7KOpz%2Fpg3mM07iELNw%3D%3D;11;51102724-001;"Cloruro de Benzalconio s/ nitrito solucion";"Cloruro de Benzalconio s/ nitrito solucion";21000;_NO_APLICA_;16.000000000000;_NO_APLICA_;336000;PYG;Guaraníes;UNI;Unidad;BOT;BOTELLA;botella;Amocuart;Paraguay;"No aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0%2FQlx6M4iKNg3mM07iELNw%3D%3D;12;42142609-001;"Jeringa desechable con aguja";"Jeringa desechable con aguja";87000;_NO_APLICA_;2.000000000000;_NO_APLICA_;174000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;caja;Wego;China;"No aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
