id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
FPO8ze4SGMFg3mM07iELNw%3D%3D;1;51142138-003;"Ketorolac Trometamina comprimido ";"Ketorolac Trometamina comprimido ";29000;_NO_APLICA_;105.000000000000;_NO_APLICA_;3045000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;"caja ";Dolostop;Paraguay;"No aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f9CYTenvDy9g3mM07iELNw%3D%3D;2;51142106-010;"Ibuprofeno Capsula";"Ibuprofeno Capsula";22000;_NO_APLICA_;105.000000000000;_NO_APLICA_;2310000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;"caja ";Kitadol;Paraguay;"No aplica ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pNKeXA4TSw5g3mM07iELNw%3D%3D;3;51142106-010;"Ibuprofeno Capsula";"Ibuprofeno Capsula";11000;_NO_APLICA_;105.000000000000;_NO_APLICA_;1155000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;caja;Kitadol;Paraguay;"No aplica ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YPiHc57QlbFg3mM07iELNw%3D%3D;4;51121715-002;"Enalapril maleato comprimido";"Enalapril maleato comprimido";28000;_NO_APLICA_;105.000000000000;_NO_APLICA_;2940000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;"caja ";Infraten;Paraguay;"No aplica ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Fu3qJO6f7Mpg3mM07iELNw%3D%3D;5;51121715-002;"Enalapril maleato comprimido";"Enalapril maleato comprimido";22000;_NO_APLICA_;105.000000000000;_NO_APLICA_;2310000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;caja;Infraten;Paraguay;"No aplica ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Y7mSvnUydJNg3mM07iELNw%3D%3D;6;51121710-002;"Losartan potasico comprimido";"Losartan potasico comprimido";62000;_NO_APLICA_;105.000000000000;_NO_APLICA_;6510000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;caja;Hipercor;Paraguay;"No aplica ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vLse1MQnUoxg3mM07iELNw%3D%3D;7;51172111-005;"Propinoxato clorhidrato comprimido";"Propinoxato clorhidrato comprimido";18700;_NO_APLICA_;105.000000000000;_NO_APLICA_;1963500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;caja;Espamosan;Paraguay;"No aplica ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VnEqXGdLgwdg3mM07iELNw%3D%3D;8;51172107-9998;"Butilbromuro de Hioscina Gragea";"Butilbromuro de Hioscina Gragea";33000;_NO_APLICA_;105.000000000000;_NO_APLICA_;3465000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;frasco;Buscapina;Paraguay;"No aplica ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
x5nH5xO1wXdg3mM07iELNw%3D%3D;9;51172111-003;"Domperidona gotas";"Domperidona gotas";38000;_NO_APLICA_;105.000000000000;_NO_APLICA_;3990000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;frasco;"Alka Digest";Paraguay;"No aplica ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bg4XXYNTbAlg3mM07iELNw%3D%3D;10;51171806-003;"Metoclopramida Gotas";"Metoclopramida Gotas";16750;_NO_APLICA_;105.000000000000;_NO_APLICA_;1758750;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;frasco;Procalm;Paraguay;"No aplica ";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wYZ7LFHudtZg3mM07iELNw%3D%3D;11;51142001-005;"Paracetamol + Clorfenamina + Asociado Comprimido";"Paracetamol + Clorfenamina + Asociado Comprimido";15400;_NO_APLICA_;105.000000000000;_NO_APLICA_;1617000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;caja;Biogrip;Paraguay;"No aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
U2rh0oXBTC5g3mM07iELNw%3D%3D;12;51142103-001;"Diclofenac potasico comprimido";"Diclofenac potasico comprimido";21600;_NO_APLICA_;105.000000000000;_NO_APLICA_;2268000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;caja;Rexalgan;Paraguay;"No aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fWTGqHyaDLJg3mM07iELNw%3D%3D;13;51101511-003;"Amoxicilina + Sulbactam comprimido";"Amoxicilina + Sulbactam comprimido";48400;_NO_APLICA_;105.000000000000;_NO_APLICA_;5082000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;caja;"Plamodex IBL";Paraguay;"No aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h%2FGB%2BzDlS39g3mM07iELNw%3D%3D;14;51101542-002;"Ciprofloxacina comprimido ";"Ciprofloxacina comprimido ";47600;_NO_APLICA_;105.000000000000;_NO_APLICA_;4998000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;caja;Cipro;Paraguay;"No aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C99Y8vqp5zdg3mM07iELNw%3D%3D;15;51161606-003;"Loratadina + Pseudoefedrina Capsula";"Loratadina + Pseudoefedrina Capsula";31000;_NO_APLICA_;105.000000000000;_NO_APLICA_;3255000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;caja;"Alercrom D";Paraguay;"No aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
L6JLGAt5JDZg3mM07iELNw%3D%3D;16;51142920-001;"Procaina gotas";"Procaina gotas";18300;_NO_APLICA_;105.000000000000;_NO_APLICA_;1921500;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;frasco;"Oidol ";Paraguay;"No aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
y8kpngLmwUFg3mM07iELNw%3D%3D;17;51161630-006;"Clorfeniramina Maleato comprimido";"Clorfeniramina Maleato comprimido";74600;_NO_APLICA_;105.000000000000;_NO_APLICA_;7833000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;caja;Analer;Paraguay;"No aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rhznXvvJ5xJg3mM07iELNw%3D%3D;18;51142001-002;"Paracetamol - comprimido";"Paracetamol - comprimido";8500;_NO_APLICA_;105.000000000000;_NO_APLICA_;892500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;caja;Febrin;Paraguay;"No aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
