id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
BHgNSFRcuqg%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";1
4qrC3Qcbd%2BU%3D;47131831;"Acido muriatico";"Acido muriatico";1
XjQqFordeA8%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
U4DSO%2BBclRY%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
cVteJ4%2Fs09M%3D;53131503;"Cepillos de dientes";"Cepillos de dientes";1
AuU7oy3mSLk%3D;53121803;"Cepillos de ropa";"Cepillos de ropa";1
IBi9ZwBDY5Y%3D;53131502;Dentrifico;Dentrifico;1
oCJEKYm9NHo%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
WR0%2FA8wxRLs%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
szkZdgQSiqk%3D;53131606;Desodorantes;Desodorantes;1
VtgSErPXwxQ%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
8bl9kvhMOXw%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";1
0Ki9Z3avg9c%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
uekpKSE7aP0%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
LXaQM3dg2QE%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
IoFPdkNsPvc%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
ucPftdEs7MM%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
XUZK%2Bwra1ec%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
J27HMnvuS5w%3D;47131501;Estopas;Estopas;1
yPOdb2asCtU%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";1
%2BTa%2BT3kvbUU%3D;53131608;Jabones;Jabones;1
vNQM%2B4c5c2A%3D;53131608;Jabones;Jabones;1
e2b%2BSMmt2rw%3D;53131603;"Maquinas de afeitar y accesorios";"Maquinas de afeitar y accesorios";1
xxFKaV8yWhE%3D;47121801;Plumeros;Plumeros;1
dB4uJUPzvKw%3D;47131829;"Productos de limpieza";"Productos de limpieza";1
qAou0M%2B4V7M%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";1
gzHRcwvDzPU%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";1
j2BE5SEMT5k%3D;47131810;"Productos para lavar";"Productos para lavar";1
%2BJ4qYIZ5ZUM%3D;47131809;"Productos para limpiar o pulir zapatos";"Productos para limpiar o pulir zapatos";1
VtF8ATBiMlI%3D;47131809;"Productos para limpiar o pulir zapatos";"Productos para limpiar o pulir zapatos";1
