planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
406545-aquisicion-combustible-1;406545-aquisicion-combustible-1;;;;406545;"AQUISICION DE COMBUSTIBLE";municipalidad-quiindy;28;"Municipalidad de Quiindy";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2022-02-28;"2022-03-15 07:30:00";tradicional;173041400
408241-servicio-consulotria-municipal-1;408241-servicio-consultoria-municipal-1;408241-servicio-consultoria-municipal-1;;;408241;"SERVICIO DE CONSULTORIA MUNICIPAL";municipalidad-quiindy;28;"Municipalidad de Quiindy";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-03-15 08:00:00";tradicional;78000000
408214-adquisicion-almuerzo-escolar-instituciones-educativas-distrito-quiindy-2022-1;408214-adquisicion-almuerzo-escolar-instituciones-educativas-distrito-quiindy-2022-2023-plu-1;408214-adquisicion-almuerzo-escolar-instituciones-educativas-distrito-quiindy-2022-2023-plu-1;;;408214;"ADQUISICION DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO DE QUIINDY -2022 - 2023 (PLURIANUAL)";municipalidad-quiindy;28;"Municipalidad de Quiindy";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-04-30;"2022-05-17 08:00:00";tradicional;691918920
413556-adquisicion-cubiertas-1;413556-adquisicion-cubiertas-1;413556-adquisicion-cubiertas-1;;;413556;"ADQUISICION DE CUBIERTAS";municipalidad-quiindy;28;"Municipalidad de Quiindy";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-04-26 08:00:00";tradicional;55800000
413558-construccion-1-aula-nueva-reparacion-bloque-4-aulas-existentes-esc-bas-no-1342-maria-1;413558-construccion-1-aula-nueva-reparacion-bloque-4-aulas-existentes-esc-bas-no-1342-maria-1;413558-construccion-1-aula-nueva-reparacion-bloque-4-aulas-existentes-esc-bas-no-1342-maria-1;;;413558;"CONSTRUCCION DE 1 AULA NUEVA Y REPARACION DE BLOQUE DE 4 AULAS EXISTENTES EN LA ESC. BAS. No 1342 MARIA ASCENSION MEDINA DE AMARILLA";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-04-21 07:30:00";tradicional;87500000
415024-construccion-1-aula-tipo-5-80-x-6-80-planta-alta-colegio-nacional-quiindy-1;415024-construccion-1-aula-tipo-5-80-x-6-80-planta-alta-colegio-nacional-quiindy-1;415024-construccion-1-aula-tipo-5-80-x-6-80-planta-alta-colegio-nacional-quiindy-1;;;415024;"CONSTRUCCIÓN DE 1 AULA TIPO DE 5.80 X 6.80 EN PLANTA ALTA EN EL COLEGIO NACIONAL QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-05-31 08:00:00";tradicional;134980000
415961-reparaciones-plaza-nande-ypykue-acceso-costa-irala-estacionamiento-hospital-ciudad-1;415961-reparaciones-plaza-nande-ypykuera-acceso-costa-irala-ampliacion-calle-estacionamient-1;415961-reparaciones-plaza-nande-ypykuera-acceso-costa-irala-ampliacion-calle-estacionamient-1;;;415961;"REPARACIONES VARIAS EN LA PLAZA ÑANDE YPYKUERA, ACCESO A COSTA IRALA Y AMPLIACIÓN DE LA CALLE PARA ESTACIONAMIENTO EN LA VIA PUBLICA ZONA DEL HOSPITAL DE LA CIUDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-07-05 08:00:00";tradicional;98713160
416500-adquisicion-retroexcavadora-pala-cargadora-tractor-agricola-4-cuatro-implementos-plu-1;;;;;416500;"ADQUISICIÓN DE UNA RETROEXCAVADORA CON PALA CARGADORA Y UN TRACTOR AGRÍCOLA CON 4 (CUATRO) IMPLEMENTOS (PLURIANUAL 2022.2023.2024)";municipalidad-quiindy;28;"Municipalidad de Quiindy";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-07-31;;tradicional;1190244142
416522-adquisicion-retroexcavadora-pala-cargadora-tractor-agricola-4-cuatro-implementos-plu-1;416522-adquisicion-retroexcavadora-pala-cargadora-tractor-agricola-4-cuatro-implementos-plu-1;416522-adquisicion-retroexcavadora-pala-cargadora-tractor-agricola-4-cuatro-implementos-plu-1;;;416522;"ADQUISICIÓN DE UNA RETROEXCAVADORA CON PALA CARGADORA Y UN TRACTOR AGRÍCOLA CON 4 (CUATRO) IMPLEMENTOS (PLURIANUAL 2022.2023.2024) ";municipalidad-quiindy;28;"Municipalidad de Quiindy";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-08-31;"2022-08-11 08:00:00";tradicional;1114000000
417447-construccion-aula-tipo-8-90-x-6-25-planta-alta-utilizando-viga-ho-ao-tejas-colegio-1;417447-construccion-aula-tipo-8-90-x-6-25-planta-alta-utilizando-viga-ho-ao-tejas-colegio-1;417447-construccion-aula-tipo-8-90-x-6-25-planta-alta-utilizando-viga-ho-ao-tejas-colegio-1;;;417447;"CONSTRUCCIÓN DE UN AULA TIPO DE 8,90 x 6,25 EN PLANTA ALTA UTILIZANDO VIGA DE Ho Ao CON TEJAS EN EL COLEGIO NACIONAL PROF. SEBASTIÁN CRISTÓBAL PÉREZ";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-08-16 08:00:00";tradicional;178029735
418898-construccion-pavimento-tipo-empedrado-b-san-antonio-1;418898-construccion-pavimento-tipo-empedrado-b-san-antonio-1;418898-construccion-pavimento-tipo-empedrado-b-san-antonio-1;;;418898;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO - B° SAN ANTONIO";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-09-27 08:00:00";tradicional;187446500
419276-adquisicion-equipos-informaticos-1;419276-adquisicion-equipos-informaticos-1;419276-adquisicion-equipos-informaticos-1;;;419276;"ADQUISICION DE EQUIPOS INFORMATICOS";municipalidad-quiindy;28;"Municipalidad de Quiindy";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-10-11 08:00:00";tradicional;28030000
419550-servicios-tecnicos-consultoria-contables-uoc-1;419550-servicios-tecnicos-consultoria-contables-uoc-1;419550-servicios-tecnicos-consultoria-contables-uoc-1;;;419550;"SERVICIOS TÉCNICOS PARA CONSULTORÍA CONTABLES Y DE UOC";municipalidad-quiindy;28;"Municipalidad de Quiindy";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-20 08:00:00";tradicional;52000000
421136-mantenimiento-reparacion-vehiculos-maquinarias-institucion-municipal-1;;;;;421136;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS DE LA INSTITUCION MUNICIPAL";municipalidad-quiindy;28;"Municipalidad de Quiindy";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2022-10-31;;tradicional;72994193
421143-servicio-delimitacion-amojonamiento-municipio-quiindy-1;421143-servicio-delimitacion-amojonamiento-municipio-quiindy-1;;;;421143;"SERVICIO DE DELIMITACIÓN Y AMOJONAMIENTO PARA EL MUNICIPIO DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-10-31;"2022-11-15 10:00:00";tradicional;56440000
420807-reparacion-mantenimiento-bloque-4-aulas-existentes-colegio-nacional-comandante-carme-1;420807-reparacion-mantenimiento-bloque-4-aulas-galeria-techos-tejas-colegio-nacional-cmdte-1;420807-reparacion-mantenimiento-bloque-4-aulas-galeria-techos-tejas-colegio-nacional-cmdte-1;;;420807;"REPARACION Y MANTENIMIENTO DE UN BLOQUE DE 4 AULAS CON GALERIA Y TECHOS DE TEJAS EN EL COLEGIO NACIONAL CMDTE CARMELO PERALTA";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-11-30;"2022-11-08 08:00:00";tradicional;151446300
420943-construccion-paseo-central-calle-tte-alfonso-1;420943-construccion-paseo-central-calle-tte-alfonso-1;420943-construccion-paseo-central-calle-tte-alfonso-1;;;420943;"CONSTRUCCIÓN DE PASEO CENTRAL - CALLE TTE. ALFONSO";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-11-30;"2022-11-01 08:00:00";tradicional;154265300
420975-construccion-plaza-lineal-comandante-carmelo-peralta-1;420975-construccion-plaza-lineal-comandante-carmelo-peralta-1;420975-construccion-plaza-lineal-comandante-carmelo-peralta-1;;;420975;"CONSTRUCCIÓN DE PLAZA LINEAL - COMANDANTE CARMELO PERALTA";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-11-30;"2022-11-15 08:00:00";tradicional;179872520
420981-reparaciones-esc-n-1850-andres-rodriguez-isla-alta-1;;;;;420981;"REPARACION Y MANTENIMIENTO DE 6 AULAS DE UN BLOQUE CON GALERIA Y TECHOS DE TEJAS EN LA ESC. BAS. N° 1850 GRAL DE DIV. ANDRES RODRIGUEZ";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-11-30;;tradicional;196177000
421279-perforacion-pozo-artesiano-red-distribucion-agua-1;;;;;421279;"Perforación de pozo artesiano y red de distribución de agua";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-11-30;;tradicional;196178000
