planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
302530-adquisicion-combustibles-uso-vehiculos-maquinarias-municipalidad-quiindy-1;302530-adquisicion-combustibles-uso-vehiculos-maquinarias-municipalidad-quiindy-1;302530-adquisicion-combustibles-uso-vehiculos-maquinarias-municipalidad-quiindy-1;;;302530;"ADQUISICION DE COMBUSTIBLES PARA USO EN VEHICULOS Y MAQUINARIAS DE LA MUNICIPALIDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-01-21 07:10:00";tradicional;137948670
304305-reparacion-mantenimiento-vehiculo-maquinarias-municipalidad-quiindy-1;304305-reparacion-mantenimiento-vehiculo-maquinarias-municipalidad-quiindy-1;304305-reparacion-mantenimiento-vehiculo-maquinarias-municipalidad-quiindy-1;;;304305;"REPARACION Y MANTENIMIENTO DE VEHICULO Y MAQUINARIAS DE LA MUNICIPALIDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-02-10 07:10:00";tradicional;140000000
311036-construccion-aula-nivel-inicial-escuela-basica-n-325-dona-maria-luz-bella-fleitas-fr-1;311036-construccion-aula-nivel-inicial-escuela-basica-n-325-dona-maria-luz-bella-fleitas-fr-1;311036-construccion-aula-nivel-inicial-escuela-basica-n-325-dona-maria-luz-bella-fleitas-fr-1;;;311036;"CONSTRUCCION DE AULA PARA EL NIVEL INICIAL EN LA ESCUELA BASICA Nº 325 DOÑA MARIA LUZ BELLA FLEITAS DE FRUTOS DEL DISTRITO DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-16 07:10:00";tradicional;122602532
311730-construccion-aula-prescolar-escuela-basica-531-virgen-maria-auxiliadora-quiindy-1;311730-construccion-aula-prescolar-escuela-basica-531-virgen-maria-auxiliadora-quiindy-1;311730-construccion-aula-prescolar-escuela-basica-531-virgen-maria-auxiliadora-quiindy-1;;;311730;"CONSTRUCCION DE AULA PRESCOLAR EN LA ESCUELA BASICA 531 VIRGEN MARIA AUXILIADORA DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-18 07:10:00";tradicional;122010410
311972-reparacion-bloques-aulas-escuela-basica-n-5369-bernardo-ayala-vazquez-distrito-quiin-1;311972-reparacion-bloques-aulas-escuela-basica-n-5369-bernardo-ayala-vazquez-distrito-quiin-1;311972-reparacion-bloques-aulas-escuela-basica-n-5369-bernardo-ayala-vazquez-distrito-quiin-1;;;311972;"REPARACION DE BLOQUES DE AULAS EN LA ESCUELA BASICA Nº 5369 BERNARDO AYALA VAZQUEZ DEL DISTRITO DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-19 07:10:00";tradicional;62568323
312523-adquisicion-maquinas-desmalezadoras-uso-institucional-municipalidad-quiindy-1;312523-adquisicion-maquinas-desmalezadoras-uso-institucional-municipalidad-quiindy-1;312523-adquisicion-maquinas-desmalezadoras-uso-institucional-municipalidad-quiindy-1;;;312523;"ADQUISICION DE MAQUINAS DESMALEZADORAS PARA USO INSTITUCIONAL EN LA MUNICIPALIDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-10 07:10:00";tradicional;18000000
313203-construccion-pavimento-tipo-empedrado-calle-tatare-ciudad-quiindy-1;313203-construccion-pavimento-tipo-empedrado-calle-tatare-ciudad-quiindy-1;313203-construccion-pavimento-tipo-empedrado-calle-tatare-ciudad-quiindy-1;;;313203;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE LA CALLE TATARE DE LA CIUDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-06-10 07:10:00";tradicional;83979230
313204-adquisicion-servicios-reparacion-mantenimiento-vehiculos-equipos-maquinarias-municip-1;313204-adquisicion-servicios-reparacion-mantenimiento-vehiculos-equipos-maquinarias-municip-1;313204-adquisicion-servicios-reparacion-mantenimiento-vehiculos-equipos-maquinarias-municip-1;;;313204;"ADQUISICION DE SERVICIOS DE REPARACION Y MANTENIMIENTO DE VEHICULOS, EQUIPOS Y MAQUINARIAS DE LA MUNICIPALIDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-12 07:10:00";tradicional;139400000
313664-adquisicion-almuerzo-escolar-instituciones-educativas-distrito-quiindy-1;313664-adquisicion-almuerzo-escolar-instituciones-educativas-distrito-quiindy-1;;;;313664;"ADQUISICION DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";DES;Desierta;2016-05-31;"2016-09-01 07:10:00";tradicional;382063615
314192-adquisicion-servicios-consultoria-estudios-impacto-ambiental-vertedero-mataderia-mun-1;314192-adquisicion-servicios-consultoria-estudios-impacto-ambiental-vertedero-mataderia-mun-1;314192-adquisicion-servicios-consultoria-estudios-impacto-ambiental-vertedero-mataderia-mun-1;;;314192;"ADQUISICION DE SERVICIOS DE CONSULTORIA DE ESTUDIOS DE IMPACTO AMBIENTAL EN EL VERTEDERO Y MATADERIA MUNICIPAL DE LA CIUDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-17 07:10:00";tradicional;49500000
314349-adquisicion-equipos-oficina-computacion-uso-institucional-municipalidad-quiindy-1;314349-adquisicion-equipos-oficina-computacion-uso-institucional-municipalidad-quiindy-1;314349-adquisicion-equipos-oficina-computacion-uso-institucional-municipalidad-quiindy-1;;;314349;"ADQUISICION DE EQUIPOS DE OFICINA Y COMPUTACION PARA USO INSTITUCIONAL EN LA MUNICIPALIDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-06-27 07:10:00";tradicional;54923656
314903-construccion-muro-contencion-cielo-abierto-calle-tatare-cristobal-perez-tte-juan-e-1;314903-construccion-muro-contencion-cielo-abierto-calle-tatare-cristobal-perez-tte-juan-e-1;314903-construccion-muro-contencion-cielo-abierto-calle-tatare-cristobal-perez-tte-juan-e-1;;;314903;"CONSTRUCCION DE MURO DE CONTENCION A CIELO ABIERTO SOBRE LA CALLE TATARE DESDE CRISTOBAL PEREZ HASTA TTE. JUAN E. FRETES DE LA CIUDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-07-18 07:10:00";tradicional;138250200
315284-adquisicion-combustibles-uso-vehiculos-maquinarias-municipalidad-quiindy-1;315284-adquisicion-combustibles-uso-vehiculos-maquinarias-municipalidad-quiindy-1;315284-adquisicion-combustibles-uso-vehiculos-maquinarias-municipalidad-quiindy-1;;;315284;"ADQUISICION DE COMBUSTIBLES PARA USO EN VEHICULOS Y MAQUINARIAS DE LA MUNICIPALIDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-09-05 07:10:00";tradicional;139946077
314193-construccion-pavimento-tipo-empedrado-calle-manuel-ortiz-guerrero-ciudad-quiiindy-1;314193-construccion-pavimento-tipo-empedrado-calle-tatare-segunda-etapa-ciudad-quiindy-3,314193-construccion-pavimento-tipo-empedrado-calle-manuel-ortiz-guerrero-ciudad-quiiindy-1;314193-construccion-pavimento-tipo-empedrado-calle-tatare-segunda-etapa-ciudad-quiindy-1;;;314193;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE LA CALLE TATARE (SEGUNDA ETAPA) DE LA CIUDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-08-23 07:10:00";tradicional;84070000
317779-mejoramiento-iluminacion-equipamiento-plaza-pelotas-ciudad-quiindy-1;317779-mejoramiento-iluminacion-equipamiento-plaza-pelotas-ciudad-quiindy-1;317779-mejoramiento-iluminacion-equipamiento-plaza-pelotas-ciudad-quiindy-1;;;317779;"MEJORAMIENTO, ILUMINACION Y EQUIPAMIENTO DE LA PLAZA LAS PELOTAS DE LA CIUDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-07 07:10:00";tradicional;137800000
317784-construccion-sanitarios-parque-corazon-jesus-ciudad-quiindy-1;317784-construccion-sanitarios-parque-corazon-jesus-ciudad-quiindy-1;317784-construccion-sanitarios-parque-corazon-jesus-ciudad-quiindy-1;;;317784;"CONSTRUCCION DE SANITARIOS EN EL PARQUE CORAZON DE JESUS DE LA CIUDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-12 07:10:00";tradicional;98132460
318201-construccion-caminero-e-instalaciones-sanitarias-plaza-pelotas-ciudad-quiindy-1;318201-construccion-caminero-e-instalaciones-sanitarias-plaza-pelotas-ciudad-quiindy-1;318201-construccion-caminero-e-instalaciones-sanitarias-plaza-pelotas-ciudad-quiindy-1;;;318201;"CONSTRUCCION DE CAMINERO E INSTALACIONES SANITARIAS EN LA PLAZA LAS PELOTAS DE LA CIUDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-10-19 07:10:00";tradicional;138563600
318203-construccion-area-social-e-instalaciones-sanitarias-parque-corazon-jesus-ciudad-quii-1;318203-construccion-area-social-e-instalaciones-sanitarias-parque-corazon-jesus-ciudad-quii-1;318203-construccion-area-social-e-instalaciones-sanitarias-parque-corazon-jesus-ciudad-quii-1;;;318203;"CONSTRUCCION DE AREA SOCIAL E INSTALACIONES SANITARIAS EN EL PARQUE CORAZON DE JESUS DE LA CIUDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-10-20 07:10:00";tradicional;137550000
318424-construccion-pavimento-tipo-empedrado-calles-prof-virgilia-monges-aquidaban-ciudad-1;318424-construccion-pavimento-tipo-empedrado-calles-prof-virgilia-monges-aquidaban-ciudad-1;318424-construccion-pavimento-tipo-empedrado-calles-prof-virgilia-monges-aquidaban-ciudad-1;;;318424;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE LAS CALLES PROF. VIRGILIA MONGES Y AQUIDABAN DE LA CIUDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-10-25 07:10:00";tradicional;139773800
319632-construccion-aula-escuela-basica-n-1342-prof-maria-ascencion-medina-amarilla-distrit-1;;;;;319632;"CONSTRUCCION DE AULA EN LA ESCUELA BASICA Nº 1342 PROF. MARIA ASCENCION MEDINA DE AMARILLA DEL DISTRITO DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-11-30;;tradicional;120000000
