planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
269505-adquisicion-vidrio-templado-municipalidad-quiindy;269505-adquisicion-vidrio-templado-municipalidad-quiindy;269505-adquisicion-vidrio-templado-municipalidad-quiindy;;;269505;"ADQUISICION DE VIDRIO TEMPLADO PARA LA MUNICIPALIDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-02-24 08:10:00";tradicional;4200000
270939-adquisicion-combustibles-lubricantes-uso-institucional;270939-adquisicion-combustibles-lubricantes-uso-institucional;270939-adquisicion-combustibles-lubricantes-uso-institucional;;;270939;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA USO INSTITUCIONAL";municipalidad-quiindy;28;"Municipalidad de Quiindy";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-28 08:40:00";tradicional;126212000
270943-mantenimiento-reparacion-retroexcavadora-municipalidad-quiindy;270943-mantenimiento-reparacion-retroexcavadora-municipalidad-quiindy;270943-mantenimiento-reparacion-retroexcavadora-municipalidad-quiindy;;;270943;"MANTENIMIENTO Y REPARACION DE LA RETROEXCAVADORA DE LA MUNICIPALIDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-02-28;"2014-04-03 10:10:00";tradicional;49325000
270950-adquisicion-neumaticos-uso-institucional;;;;;270950;"ADQUISICION DE NEUMATICOS PARA USO INSTITUCIONAL";municipalidad-quiindy;28;"Municipalidad de Quiindy";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2014-02-28;;tradicional;30000000
272316-adquisicion-inmuebles-municipalidad-quiindy;;;;;272316;"ADQUISICION DE INMUEBLES PARA LA MUNICIPALIDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2014-02-28;;tradicional;60000000
272319-adquisicion-inmuebles-municipalidad-quiindy;272319-adquisicion-inmuebles-municipalidad-quiindy;272319-adquisicion-inmuebles-municipalidad-quiindy;;;272319;"ADQUISICION DE INMUEBLES PARA LA MUNICIPALIDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-03-31;"2014-11-10 08:45:00";tradicional;340000000
275078-reparacion-aulas-esc-n-111-andres-bello-ciudad-quiindy-reparacion-aulas-es;275078-reparacion-aulas-esc-n-111-andres-bello-ciudad-quiindy-reparacion-aulas-es;275078-reparacion-aulas-esc-n-111-andres-bello-ciudad-quiindy-reparacion-aulas-es;;;275078;"REPARACION DE AULAS DE LA ESC.N° 111 ANDRES BELLO DE LA CIUDAD DE QUIINDY Y REPARACION DE AULAS EN LA ESC. N° 1849 CIA. CDTE. PERALTA DEL DISTRITO DE QUIINDY MARTIRES DE CERRO CORA";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-16 08:10:00";tradicional;89654500
275099-reparacion-aulas-esc-n-1849-cia-cdte-peralta-distrito-quiindy-martires-cer;;;;;275099;"REPARACION DE AULAS EN LA ESC. N° 1849 CIA. CDTE. PERALTA DEL DISTRITO DE QUIINDY MARTIRES DE CERRO CORA";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;60000000
275423-costruccion-aulas-bano-sede-tutorial-n-10-educacion-media-jovenes-adultos;;;;;275423;"COSTRUCCION DE AULAS Y BAÑO PARA LA SEDE TUTORIAL N° 10 EDUCACION MEDIA DE JOVENES Y ADULTOS DE LA CIUDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-03-31;;tradicional;450000000
275433-construccion-aulas-colegio-nac-domingo-sabio-cia-costa-irala-quiindy;;;;;275433;"CONSTRUCCION DE AULAS EN EL COLEGIO NAC. DOMINGO SABIO CIA. COSTA IRALA DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-03-31;;tradicional;180000000
275442-construccion-aulas-col-nac-ma-auxiliadora-cia-costa-gaona-distrito-quiindy;;;;;275442;"CONSTRUCCION DE AULAS EN EL COL. NAC. MA. AUXILIADORA DE LA CIA. COSTA GAONA DEL DISTRITO DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;90000000
275465-adquisicion-servicios-reparacion-mantenimiento-vehiculos-maquinarias-munic;;;;;275465;"ADQUISICION DE SERVICIOS DE REPARACION Y MANTENIMIENTO DE VEHICULOS Y MAQUINARIAS DE LA MUNICIPALIDAD DE QUIINDY, CON PROVISIÓN DE MATERIALES";municipalidad-quiindy;28;"Municipalidad de Quiindy";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;40000000
275482-construccion-empedrado-barrio-san-antonio-ciudad-quiindy;;;;;275482;"CONSTRUCCION DE EMPEDRADO EN EL BARRIO SAN ANTONIO DE LA CIUDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;127050000
270947-mantenimiento-reparacion-motoniveladora-municipalidad-quiindy;270947-mantenimiento-reparacion-motoniveladora-municipalidad-quiindy;270947-mantenimiento-reparacion-motoniveladora-municipalidad-quiindy;;;270947;"MANTENIMIENTO Y REPARACION DE MOTONIVELADORA DE LA MUNICIPALIDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-04-11 09:40:00";tradicional;47766000
275431-construccion-aulas-colegio-nac-prof-sebastian-cristobal-perez-ciudad-quiin;275431-construcciones-sedes-educativas-municipio-quiindy-fonacide;275431-construcciones-sedes-educativas-municipio-quiindy-fonacide;;;275431;"CONSTRUCCIONES VARIAS SEDES EDUCATIVAS EN EL MUNICIPIO DE QUIINDY -FONACIDE";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-04-30;"2014-05-09 08:45:00";tradicional;323606650
278435-almuerzo-escolar-sedes-educativas-municipio-quiindy;278435-almuerzo-escolar-sedes-educativas-municipio-quiindy;278435-almuerzo-escolar-sedes-educativas-municipio-quiindy;;;278435;"ALMUERZO ESCOLAR VARIAS SEDES EDUCATIVAS DEL MUNICIPIO DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-05-31;"2014-06-17 08:00:00";tradicional;554000000
280228-construccion-aula-bano-galeria-esc-bas-n-1-850-gral-division-andres-rodrig;280228-construccion-aula-bano-galeria-esc-bas-n-1-850-gral-division-andres-rodrig;280228-construccion-aula-bano-galeria-esc-bas-n-1-850-gral-division-andres-rodrig;;;280228;"CONSTRUCCIÓN DE AULA CON BAÑO Y GALERIA EN LA ESC. BAS. N° 1.850 ?GRAL. DE DIVISION ANDRES RODRIGUEZ? ";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-10-01 09:10:00";tradicional;109199180
281132-construccion-empedrado-calle-virgilia-monges-barrios;281132-construccion-empedrado-calle-virgilia-monges-barrios,281132-construccion-empedrado-calle-virgilia-monges-barrios-1;281132-construccion-empedrado-calle-virgilia-monges-barrios;;;281132;"CONSTRUCCION DE EMPEDRADO EN LA CALLE VIRGILIA MONGES DE BARRIOS";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-11-03 08:30:00";tradicional;137640000
282366-construccion-aula-colegio-nacional-achotei;282366-construccion-aula-colegio-nacional-achotei;282366-construccion-aula-colegio-nacional-achotei;;;282366;"CONSTRUCCION DE AULA EN EL COLEGIO NACIONAL ACHOTEI";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-10-21 09:00:00";tradicional;75757000
282471-construccion-bano-tipo-4-40-x-6-15mts-techo-tejas-esc-bas-1339-maria-anton;282471-construccion-bano-tipo-4-40-x-6-15mts-techo-tejas-esc-bas-1339-maria-anton;282471-construccion-bano-tipo-4-40-x-6-15mts-techo-tejas-esc-bas-1339-maria-anton;;;282471;"CONSTRUCCION DE UN BAÑO TIPO 4.40 X 6.15MTS CON TECHO DE TEJAS EN LA ESC. BAS. 1339 MARIA ANTONIA CANDIA ";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-10-21 08:30:00";tradicional;65805000
282635-construccion-aula-preescolar-7-20-x-7-20-bano-galeria-escuela-n-161-vocaci;282635-construccion-aula-preescolar-7-20-x-7-20-bano-galeria-escuela-n-161-vocaci;282635-construccion-aula-preescolar-7-20-x-7-20-bano-galeria-escuela-n-161-vocaci;;;282635;"CONSTRUCCION DE AULA PREESCOLAR DE 7,20 X 7,20 CON BAÑO Y GALERIA EN LA ESCUELA N° 161 VOCACIONAL AGRICOLA";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-10-28 09:00:00";tradicional;109199180
282713-construccion-aula-pre-escolar-bano-galeria-escuela-111-andres-bello;282713-construccion-aula-pre-escolar-bano-galeria-escuela-111-andres-bello;282713-construccion-aula-pre-escolar-bano-galeria-escuela-111-andres-bello;;;282713;"CONSTRUCCION DE AULA PRE-ESCOLAR CON BAÑO Y GALERIA EN LA ESCUELA 111 ANDRES BELLO";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-10 09:30:00";tradicional;109319100
283418-construccion-empedrado-calle-tte-alfonso-virgilia-monges-ruta-1;283418-construccion-empedrado-calle-tte-alfonso-virgilia-monges-ruta-1;283418-construccion-empedrado-calle-tte-alfonso-virgilia-monges-ruta-1;;;283418;"CONSTRUCCION DE EMPEDRADO EN LA CALLE TTE ALFONSO ENTRE VIRGILIA MONGES Y RUTA 1";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-10 09:00:00";tradicional;139240000
285408-refaccion-tres-aulas-bano-predio-municipal;285408-refaccion-tres-aulas-bano-predio-municipal;285408-refaccion-tres-aulas-bano-predio-municipal-1;;;285408;"REFACCION DE TRES AULAS Y BAÑO EN PREDIO MUNICIPAL";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-12-31;"2015-02-10 08:30:00";tradicional;64836800
