planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
236545-desarrollo-anteproyectos-obras-interes-comunal;;;;;236545;"DESARROLLO DE ANTEPROYECTOS DE OBRAS VARIAS DE INTERES COMUNAL";municipalidad-quiindy;28;"Municipalidad de Quiindy";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2013-01-31;;tradicional;100000000
249027-desarrollo-anteproyectos-obras-interes-comunal;249027-desarrollo-anteproyectos-obras-interes-comunal;249027-desarrollo-anteproyectos-obras-interes-comunal;;;249027;"DESARROLLO DE ANTEPROYECTOS DE OBRAS VARIAS DE INTERES COMUNAL";municipalidad-quiindy;28;"Municipalidad de Quiindy";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-01-24 07:10:00";tradicional;18500000
249279-adquisicion-combustibles-lubricantes-uso-institucional;249279-adquisicion-combustibles-lubricantes-uso-institucional;249279-adquisicion-combustibles-lubricantes-uso-institucional;;;249279;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA USO INSTITUCIONAL";municipalidad-quiindy;28;"Municipalidad de Quiindy";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-02-11 07:10:00";tradicional;112632500
249843-construccion-iluminacion-localidades-municipio-quiindy;249843-construccion-iluminacion-localidades-municipio-quiindy;249843-construccion-iluminacion-localidades-municipio-quiindy;;;249843;"CONSTRUCCION PARA LA ILUMINACION DE VARIAS LOCALIDADES DEL MUNICIPIO DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-02-28;"2013-03-15 07:45:00";tradicional;357238800
254252-adquisicion-tractor-municipalidad;254252-adquisicion-tractor-municipalidad;254252-adquisicion-tractor-municipalidad;;;254252;"ADQUISICION DE TRACTOR PARA LA MUNICIPALIDAD";municipalidad-quiindy;28;"Municipalidad de Quiindy";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-03-31;"2013-04-05 09:10:00";tradicional;1359000000
258672-adquisicion-maquinarias-herramientas-uso-institucional;;;;;258672;"ADQUISICION DE MAQUINARIAS Y HERRAMIENTAS PARA USO INSTITUCIONAL";municipalidad-quiindy;28;"Municipalidad de Quiindy";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;27000000
258678-adquisicion-aire-acondicionado-dispensadores-agua-uso-institucional;258678-adquisicion-aire-acondicionado-dispensadores-agua-uso-institucional;;;;258678;"ADQUISICION DE AIRE ACONDICIONADO Y DISPENSADORES DE AGUA PARA USO INSTITUCIONAL";municipalidad-quiindy;28;"Municipalidad de Quiindy";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-03-31;"2013-12-02 09:10:00";tradicional;38000000
258680-adquisicion-sillas-uso-institucional;258680-adquisicion-sillas-uso-institucional;;;;258680;"ADQUISICION DE SILLAS PARA USO INSTITUCIONAL";municipalidad-quiindy;28;"Municipalidad de Quiindy";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-03-31;"2013-12-02 10:10:00";tradicional;10000000
258683-adquisicion-proyectores-camaras-filmadoras-uso-institucional;;;;;258683;"ADQUISICION DE PROYECTORES Y CAMARAS FILMADORAS PARA USO INSTITUCIONAL";municipalidad-quiindy;28;"Municipalidad de Quiindy";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";8;AI;"Acuerdo Internacional";PLAN;Planificada;2013-03-31;;tradicional;20000000
258686-mantenimiento-retroexcavadora;258686-mantenimiento-reparacion-maquina-retroexcavadora;258686-mantenimiento-reparacion-maquina-retroexcavadora;;;258686;"MANTENIMIENTO Y REPARACION DE LA  MAQUINA RETROEXCAVADORA";municipalidad-quiindy;28;"Municipalidad de Quiindy";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-03-31;"2013-05-07 07:10:00";tradicional;34025230
258364-adquisicion-servicios-reparacion-mantenimiento-vehiculos-maquinarias-munic;258364-adquisicion-servicios-reparacion-mantenimiento-vehiculos-maquinarias-munic;258364-adquisicion-servicios-reparacion-mantenimiento-vehiculos-maquinarias-munic;;;258364;"ADQUISICION DE SERVICIOS DE REPARACION Y MANTENIMIENTO DE VEHICULOS Y MAQUINARIAS DE LA MUNICIPALIDAD DE QUIINDY, CON PROVISIÓN DE MATERIALES";municipalidad-quiindy;28;"Municipalidad de Quiindy";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-05-16 07:10:00";tradicional;58690000
249135-adquisicion-inmuebles;;;;;249135;"ADQUISICION DE INMUEBLES";municipalidad-quiindy;28;"Municipalidad de Quiindy";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2013-06-30;;tradicional;340000000
263214-contratacion-servicios-consultoria-evaluacion-impacto-ambiental-obtencion;263214-contratacion-servicios-consultoria-evaluacion-impacto-ambiental-obtencion;263214-contratacion-servicios-consultoria-evaluacion-impacto-ambiental-obtencion;;;263214;"CONTRATACION DE SERVICIOS DE CONSULTORIA PARA DE EVALUACION DE IMPACTO AMBIENTAL CON OBTENCION DE LICENCIA AMBIENTAL";municipalidad-quiindy;28;"Municipalidad de Quiindy";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-09-19 07:10:00";tradicional;21500000
263240-adquisicion-combustibles-uso-institucional;263240-adquisicion-combustibles-uso-institucional;263240-adquisicion-combustibles-uso-institucional;;;263240;"ADQUISICION DE COMBUSTIBLES PARA USO INSTITUCIONAL";municipalidad-quiindy;28;"Municipalidad de Quiindy";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-09-23 07:20:00";tradicional;114852000
263263-adquisicion-neumaticos-uso-institucional;263263-adquisicion-neumaticos-uso-institucional;263263-adquisicion-neumaticos-uso-institucional;;;263263;"ADQUISICION DE NEUMATICOS PARA USO INSTITUCIONAL";municipalidad-quiindy;28;"Municipalidad de Quiindy";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-09-19 10:10:00";tradicional;28200000
263264-mantenimiento-reparacion-motoniveladora-provision-materiales;263264-mantenimiento-reparacion-motoniveladora-provision-materiales;263264-mantenimiento-reparacion-motoniveladora-provision-materiales;;;263264;"MANTENIMIENTO Y REPARACION DE MOTONIVELADORA CON PROVISION DE MATERIALES";municipalidad-quiindy;28;"Municipalidad de Quiindy";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-09-13 11:10:00";tradicional;12972500
263794-construccion-canaleta-h-calle-prof-virgilia-monges-narciso-bogado-municipi;263794-construccion-canaleta-h-calle-prof-virgilia-monges-narciso-bogado-municipi;263794-construccion-canaleta-h-calle-prof-virgilia-monges-narciso-bogado-municipi;;;263794;"CONSTRUCCION DE CANALETA DE H° SOBRE LA CALLE PROF. VIRGILIA MONGES Y NARCISO BOGADO DEL MUNICIPIO DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-10-28 07:10:00";tradicional;125173000
265021-reparacion-chaperia-pintura-vehiculos-institucion;265021-reparacion-chaperia-pintura-vehiculos-institucion;;;;265021;"REPARACION DE CHAPERIA Y PINTURA DE VEHICULOS DE LA INSTITUCION";municipalidad-quiindy;28;"Municipalidad de Quiindy";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-11-30;"2013-11-21 07:10:00";tradicional;27000000
265493-colocacion-cristal-templado-provision-materiales-local-municipalidad-quiin;;;;;265493;"COLOCACION DE CRISTAL TEMPLADO, CON PROVISION DE MATERIALES EN EL LOCAL DE LA MUNICIPALIDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2013-11-30;;tradicional;7000000
266087-adquisicion-aire-acondicionado-dispensadores-agua-uso-institucional;;;;;266087;"ADQUISICION DE AIRE ACONDICIONADO Y DISPENSADORES DE AGUA PARA USO INSTITUCIONAL";municipalidad-quiindy;28;"Municipalidad de Quiindy";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2013-11-30;;tradicional;27000000
266109-reparacion-aulas-esc-andres-bello-n-111-esc-martires-cerro-cora-n-1849-cia;;;;;266109;"REPARACION DE AULAS ESC. ANDRES BELLO N° 111 Y ESC. MARTIRES DE CERRO CORA N° 1849 CIA. CDTE PERALTA";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-11-30;;tradicional;100000000
264650-remodelacion-salon-auditorio-municipalidad-quiindy-ad-referendum-presupues;264650-remodelacion-salon-auditorio-municipalidad-quiindy-ad-referendum-presupues;;;;264650;"REMODELACION DEL SALON AUDITORIO DE LA MUNICIPALIDAD DE QUIINDY, AD REFERENDUM PRESUPUESTO AÑO 2014";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2013-12-31;"2014-02-05 08:10:00";tradicional;1300000000
266083-construccion-puente-h-a-compania-achotei-municipio-quiindy-ad-referendum;;;;;266083;"CONSTRUCCION DE PUENTE DE H°A° EN LA COMPAÑIA ACHOTEI DEL MUNICIPIO DE QUIINDY, AD REFERENDUM DEL PRESUPUESTO AÑO 2014";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-12-31;;tradicional;127000000
266108-construccion-banos-colegio-nacional-quiindy-ad-referendum-presupuesto-ano;266108-construccion-banos-sexados-colegio-nacional-quiindy-ad-referendum;266108-construccion-banos-sexados-colegio-nacional-quiindy-ad-referendum;;;266108;"CONSTRUCCION DE BAÑOS SEXADOS EN EL COLEGIO NACIONAL DE QUIINDY, AD REFERENDUM.";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-12-31;"2014-01-31 08:40:00";tradicional;59937890
