planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
1eee79dd-11e1-63b4-aaac-8defc2f1bd26;;;_NO_APLICA_;_NO_APLICA_;444829;"CONSTRUCCION DE PASEO PEATONAL CALLE SAN LORENZO Y REPARACION DE CORDONES DE LAS CALLES DE LA CIUDAD";municipalidad-quiindy;28;"Municipalidad de Quiindy";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee7a00-8dd3-6d82-94bd-19c102962db1;1ef0d460-f0d6-6fbc-ad12-1167b5454be0;;_NO_APLICA_;_NO_APLICA_;444842;"CONSTRUCCION DE CANALIZACION DESAGUE PLUVIAL ZONA PELOTA ROGA";municipalidad-quiindy;28;"Municipalidad de Quiindy";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-08-31;"2024-05-24 07:30:00";tradicional;125000000
1eee7a01-da94-63b4-a415-2596a85b475a;;;_NO_APLICA_;_NO_APLICA_;444843;"CONSTRUCCION DE PLAZA LINEAL ZONA DEL HOSPITAL QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee7a03-4272-62dc-89ba-9bfc239c7ea8;;;_NO_APLICA_;_NO_APLICA_;444844;"CONSTRUCCION DE VEREDA UNIFICADA CAMINO A ACAHAY";municipalidad-quiindy;28;"Municipalidad de Quiindy";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee7a08-c9c0-65f4-95b1-f939c5e9e7b0;;;_NO_APLICA_;_NO_APLICA_;444847;"RE DISEÑO Y RECUPERACION DE REFUGIO DE BUSESE (PARADAS)";municipalidad-quiindy;28;"Municipalidad de Quiindy";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee7a0b-945c-6c5c-9112-6be232a45a3f;;;_NO_APLICA_;_NO_APLICA_;444849;"RECUPERACION DEL CAMINERO- FACULTADAD DE ENFERMERIA";municipalidad-quiindy;28;"Municipalidad de Quiindy";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeb8ca-1819-69b2-ba76-290a78141698;;;_NO_APLICA_;_NO_APLICA_;447411;"ADQUISICION DE CAMION DE 7.000 KILOGRAMOS";municipalidad-quiindy;28;"Municipalidad de Quiindy";0;25000000;"Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeb8e4-c0ea-600e-afcc-55b891897dc4;;;_NO_APLICA_;_NO_APLICA_;447428;"ADQUISICION DE DOS MOTOCARRO PARA LA MUNICIPALIDAD";municipalidad-quiindy;28;"Municipalidad de Quiindy";0;25000000;"Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeb8e9-a5c6-6ebc-8c1c-137232595c44;;;_NO_APLICA_;_NO_APLICA_;447430;"ADQUISICION DE LICENCIA DE SISTEMA INFORMATICO DE GESTION MUNICIPAL";municipalidad-quiindy;28;"Municipalidad de Quiindy";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeb99e-32b6-61e2-a066-73eed0930446;1ef03227-0e0d-6914-a074-2373c15c7816;;_NO_APLICA_;_NO_APLICA_;447556;"MANTENIMIENTO Y READECUACION DE BLOQUES DE TRES AULAS Y GALERIA EN LA ESCUELA BASICA Nº 2800 INMACULADA CONCEPCION (HUGUA POI)";municipalidad-quiindy;28;"Municipalidad de Quiindy";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-08-31;"2024-05-24 08:00:00";tradicional;109810089
