planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
374800-adquisicion-combustibles-uso-vehiculos-maquinarias-municipalidad-quiindy-1;374800-adquisicion-combustibles-uso-vehiculos-maquinarias-municipalidad-quiindy-1;374800-adquisicion-combustibles-uso-vehiculos-maquinarias-municipalidad-quiindy-1;;;374800;"ADQUISICION DE COMBUSTIBLES PARA USO EN VEHICULOS Y MAQUINARIAS DE LA MUNICIPALIDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-02-12 07:10:00";tradicional;168196075
374802-servicios-asesoramiento-unidad-operativa-contrataciones-municipalidad-quiindy-1;374802-servicios-asesoramiento-unidad-operativa-contrataciones-municipalidad-quiindy-1;374802-servicios-asesoramiento-unidad-operativa-contrataciones-municipalidad-quiindy-1;;;374802;"SERVICIOS DE ASESORAMIENTO A LA UNIDAD OPERATIVA DE CONTRATACIONES DE LA MUNICIPALIDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-02-25 07:10:00";tradicional;44000000
374805-adquisicion-fertilizante-organico-sector-productivo-distrito-quiindy-1;374805-adquisicion-fertilizante-organico-sector-productivo-distrito-quiindy-1;;;;374805;"ADQUISICION DE FERTILIZANTE ORGANICO PARA EL SECTOR PRODUCTIVO DEL DISTRITO DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-01-31;"2020-03-10 07:10:00";tradicional;99990000
374807-servicios-elaboracion-proyectos-inversiones-obras-ser-ejecutadas-distrito-quiindy-1;374807-servicios-elaboracion-proyectos-inversiones-obras-ser-ejecutadas-distrito-quiindy-1;374807-servicios-elaboracion-proyectos-inversiones-obras-ser-ejecutadas-distrito-quiindy-1;;;374807;"SERVICIOS DE ELABORACION DE PROYECTOS DE INVERSIONES EN OBRAS VARIAS A SER EJECUTADAS EN EL DISTRITO DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-02-17 07:10:00";tradicional;85000000
374811-servicios-asesoramiento-administrativo-contable-municipalidad-quiindy-1;374811-servicios-asesoramiento-administrativo-contable-municipalidad-quiindy-1;374811-servicios-asesoramiento-administrativo-contable-municipalidad-quiindy-1;;;374811;"SERVICIOS DE ASESORAMIENTO ADMINISTRATIVO Y CONTABLE DE LA MUNICIPALIDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-02-26 07:10:00";tradicional;42000000
375267-restauracion-bloques-aulas-escuela-basica-n-1850-gral-andres-rodriguez-escuela-basic-1;;;;;375267;"RESTAURACION DE BLOQUES DE AULAS EN LA ESCUELA BASICA Nº 1850 GRAL ANDRES RODRIGUEZ Y EN LA ESCUELA BASICA Nº 376 SANTO DOMINGO SAVIO DEL DISTRITO DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-02-29;;tradicional;565208000
377808-adquisicion-almuerzo-escolar-instituciones-educativas-distrito-quiindy-1;;;;;377808;"ADQUISICION DE ALMUERZO ESCOLAR PARA VARIAS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-02-29;;tradicional;589000000
382089-adquisicion-productos-sector-productivo-distrito-quiindy-1;382089-adquisicion-productos-sector-productivo-distrito-quiindy-1;382089-adquisicion-productos-sector-productivo-distrito-quiindy-1;;;382089;"ADQUISICION DE PRODUCTOS PARA EL SECTOR PRODUCTIVO DEL DISTRITO DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-06-04 07:10:00";tradicional;109375000
382286-construccion-pavimento-tipo-empedrado-compania-valle-apua-barrio-rosa-mistica-distri-1;382286-construccion-pavimento-tipo-empedrado-compania-valle-apua-barrio-rosa-mistica-distri-1;382286-construccion-pavimento-tipo-empedrado-compania-valle-apua-barrio-rosa-mistica-distri-1;;;382286;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN LA COMPAÑIA VALLE APUA BARRIO ROSA MISTICA DEL DISTRITO DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-09-18 07:10:00";tradicional;139775977
383590-adquisicion-servicios-reparacion-mentenimiento-vehiculos-maquinarias-municipalidad-1;383590-adquisicion-servicios-reparacion-mentenimiento-vehiculos-maquinarias-municipalidad-1;383590-adquisicion-servicios-reparacion-mentenimiento-vehiculos-maquinarias-municipalidad-1;;;383590;"ADQUISICION DE SERVICIOS DE REPARACION Y MENTENIMIENTO DE VEHICULOS Y MAQUINARIAS DE LA MUNICIPALIDAD DE QUIINDY, CON PROVISION DE REPUESTOS";municipalidad-quiindy;28;"Municipalidad de Quiindy";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-07-22 07:10:00";tradicional;162255000
383826-construccion-sanitarios-escuela-basica-n-71-simon-bolivar-ciudad-quiindy-1;383826-construccion-sanitarios-escuela-basica-n-71-simon-bolivar-ciudad-quiindy-1;383826-construccion-sanitarios-escuela-basica-n-71-simon-bolivar-ciudad-quiindy-1;;;383826;"CONSTRUCCION DE SANITARIOS EN LA ESCUELA BASICA Nº 71 SIMON BOLIVAR DE LA CIUDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-07-30 07:10:00";tradicional;60885760
383827-construccion-cocina-comedor-escuela-basica-n-325-maria-luz-bella-fleitas-frutos-comp-1;383827-construccion-cocina-comedor-escuela-basica-n-325-maria-luz-bella-fleitas-frutos-comp-1;383827-construccion-cocina-comedor-escuela-basica-n-325-maria-luz-bella-fleitas-frutos-comp-1;;;383827;"CONSTRUCCION DE COCINA COMEDOR EN LA ESCUELA BASICA Nº 325 MARIA LUZ BELLA FLEITAS DE FRUTOS DE LA COMPAÑIA VALLE APUA DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-08-07 07:10:00";tradicional;151023294
383571-construccion-caseta-atm-obras-complementarias-zona-urbana-ciudad-quiindy-1;383571-construccion-caseta-atm-obras-complementarias-zona-urbana-ciudad-quiindy-1;383571-construccion-caseta-atm-obras-complementarias-zona-urbana-ciudad-quiindy-1;;;383571;"CONSTRUCCION DE CASETA PARA ATM Y OBRAS COMPLEMENTARIAS EN LA ZONA URBANA DE LA CIUDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-09-17 07:10:00";tradicional;75836115
383828-construccion-sanitarios-colegio-nacional-cmdte-carmelo-peralta-distrito-quiindy-1;383828-construccion-sanitarios-colegio-nacional-cmdte-carmelo-peralta-distrito-quiindy-1;383828-construccion-sanitarios-colegio-nacional-cmdte-carmelo-peralta-distrito-quiindy-1;;;383828;"CONSTRUCCION DE SANITARIOS EN EL COLEGIO NACIONAL CMDTE. CARMELO PERALTA DEL DISTRITO DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-08-28 07:10:00";tradicional;61880000
384796-servicios-asesoramiento-administrativo-contable-intendencia-municipal-quiindy-1;384796-servicios-asesoramiento-administrativo-contable-intendencia-municipal-quiindy-1;;;;384796;"SERVICIOS DE ASESORAMIENTO ADMINISTRATIVO Y CONTABLE A LA INTENDENCIA MUNICIPAL DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-08-31;"2020-09-22 07:10:00";tradicional;30500000
385298-adquisicion-servicios-asesoramiento-administrativo-contable-intendencia-municipal-yb-1;;;;;385298;"ADQUISICION DE SERVICIOS DE ASESORAMIENTO ADMINISTRATIVO Y CONTABLE A LA INTENDENCIA MUNICIPA";municipalidad-quiindy;28;"Municipalidad de Quiindy";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2020-09-30;;tradicional;10000000
386200-construccion-canal-desague-cielo-abierto-zona-club-teniente-recalde-ciudad-quiindy-1;386200-construccion-canal-desague-cielo-abierto-zona-club-teniente-recalde-ciudad-quiindy-1;386200-construccion-canal-desague-cielo-abierto-zona-club-teniente-recalde-ciudad-quiindy-1;;;386200;"CONSTRUCCION DE CANAL DE DESAGUE A CIELO ABIERTO EN LA ZONA DEL CLUB TENIENTE RECALDE LA CIUDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-10-23 07:10:00";tradicional;77600000
386201-construccion-pavimento-tipo-empedrado-calle-vicente-caballero-ciudad-quiindy-1;386201-construccion-pavimento-tipo-empedrado-calle-vicente-caballero-ciudad-quiindy-1;386201-construccion-pavimento-tipo-empedrado-calle-vicente-caballero-ciudad-quiindy-1;;;386201;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE LA CALLE VICENTE CABALLERO DE LA CIUDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-10-22 07:10:00";tradicional;98235470
386202-mejoramiento-remodelacion-plaza-soldado-desconocido-ciudad-quiindy-plurianual-2020-1;386202-mejoramiento-remodelacion-plaza-soldado-desconocido-ciudad-quiindy-plurianual-2020-1;386202-mejoramiento-remodelacion-plaza-soldado-desconocido-ciudad-quiindy-plurianual-2020-1;;;386202;"MEJORAMIENTO Y REMODELACION DE LA PLAZA SOLDADO DESCONOCIDO DE LA CIUDAD DE QUIINDY (PLURIANUAL 2020/2021)";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-01 07:10:00";tradicional;150541025
386203-ampliacion-tinglado-multiuso-municipalidad-quiindy-plurianual-2020-2021-1;386203-ampliacion-tinglado-multiuso-municipalidad-quiindy-plurianual-2020-2021-1;;;;386203;"AMPLIACION DEL TINGLADO MULTIUSO DE LA MUNICIPALIDAD DE QUIINDY (PLURIANUAL 2020/2021)";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-11-30;"2020-11-30 07:10:00";tradicional;168000000
387906-adquisicion-combustible-uso-institucional-municipalidad-quiindy-1;387906-adquisicion-combustible-uso-institucional-municipalidad-quiindy-1;387906-adquisicion-combustible-uso-institucional-municipalidad-quiindy-1;;;387906;"ADQUISICION DE COMBUSTIBLE PARA USO INSTITUCIONAL EN LA MUNICIPALIDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-01 07:10:00";tradicional;34996725
387909-reparacion-puentes-zonas-distrito-quiindy-plurianual-2020-2021-1;387909-reparacion-puentes-zonas-distrito-quiindy-plurianual-2020-2021-1;387909-reparacion-puentes-zonas-distrito-quiindy-plurianual-2020-2021-1;;;387909;"REPARACION DE PUENTES EN VARIAS ZONAS DEL DISTRITO DE QUIINDY (PLURIANUAL 2020/2021)";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-04 07:10:00";tradicional;116151400
387910-construccion-pavimento-tipo-empedrado-calle-ciudad-quiindy-plurianual-2020-2021-1;387910-construccion-pavimento-tipo-empedrado-calle-ciudad-quiindy-plurianual-2020-2021-1;387910-construccion-pavimento-tipo-empedrado-calle-ciudad-quiindy-plurianual-2020-2021-1;;;387910;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE LA CALLE A DE LA CIUDAD DE QUIINDY (PLURIANUAL 2020/2021)";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-04 07:10:00";tradicional;156617320
