planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
321584-adquisicion-servicios-asesoramiento-contable-administrativo-municipalidad-quiindy-1;321584-adquisicion-servicios-asesoramiento-contable-administrativo-municipalidad-quiindy-1;321584-adquisicion-servicios-asesoramiento-contable-administrativo-municipalidad-quiindy-1;;;321584;"ADQUISICION DE SERVICIOS DE ASESORAMIENTO CONTABLE Y ADMINISTRATIVO EN LA MUNICIPALIDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-02-13 07:10:00";tradicional;42900000
321588-adquisicion-combustibles-uso-vehiculos-maquinarias-municipalidad-quiindy-1;321588-adquisicion-combustibles-uso-vehiculos-maquinarias-municipalidad-quiindy-1;321588-adquisicion-combustibles-uso-vehiculos-maquinarias-municipalidad-quiindy-1;;;321588;"ADQUISICION DE COMBUSTIBLES PARA USO EN VEHICULOS Y MAQUINARIAS DE LA MUNICIPALIDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-02-01 07:10:00";tradicional;149072635
321589-adquisicion-servicios-reparacion-mantenimiento-vehiculos-maquinarias-municipalidad-1;321589-adquisicion-servicios-reparacion-mantenimiento-vehiculos-maquinarias-municipalidad-1;321589-adquisicion-servicios-reparacion-mantenimiento-vehiculos-maquinarias-municipalidad-1;;;321589;"ADQUISICION DE SERVICIOS DE REPARACION Y MANTENIMIENTO DE VEHICULOS Y MAQUINARIAS DE LA MUNICIPALIDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-02-01 07:10:00";tradicional;149500000
321590-adquisicion-servicios-asesoramiento-unidad-operativa-contrataciones-municipalidad-qu-1;321590-adquisicion-servicios-asesoramiento-unidad-operativa-contrataciones-municipalidad-qu-1;321590-adquisicion-servicios-asesoramiento-unidad-operativa-contrataciones-municipalidad-qu-1;;;321590;"ADQUISICION DE SERVICIOS DE ASESORAMIENTO A LA UNIDAD OPERATIVA DE CONTRATACIONES DE LA MUNICIPALIDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-03-10 07:10:00";tradicional;33000000
323298-construccion-aula-escuela-basica-n-1342-prof-maria-ascencion-medina-amarilla-distrit-1;323298-construccion-aula-escuela-basica-n-1342-prof-maria-ascencion-medina-amarilla-distrit-3,323298-construccion-aula-escuela-basica-n-1342-prof-maria-ascencion-medina-amarilla-distrit-1;323298-construccion-aula-escuela-basica-n-1342-prof-maria-ascencion-medina-amarilla-distrit-1;;;323298;"CONSTRUCCION DE AULA EN LA ESCUELA BASICA Nº 1342 PROF. MARIA ASCENCION MEDINA DE AMARILLA DEL DISTRITO DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-15 07:10:00";tradicional;80000000
323301-reparacion-mantenimiento-bloques-sanitarios-escuela-basica-n-71-libertador-simon-bol-1;323301-reparacion-mantenimiento-bloques-sanitarios-escuela-basica-n-71-libertador-simon-bol-1;323301-reparacion-mantenimiento-bloques-sanitarios-escuela-basica-n-71-libertador-simon-bol-1;;;323301;"REPARACION Y MANTENIMIENTO DE BLOQUES DE SANITARIOS EN LA ESCUELA BASICA Nº 71 LIBERTADOR SIMON BOLIVAR DEL DISTRITO DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-13 07:10:00";tradicional;36294450
323302-construccion-sanitarios-escuela-basica-n-111-andres-bello-distrito-quiindy-1;323302-construccion-sanitarios-escuela-basica-n-111-andres-bello-distrito-quiindy-1;323302-construccion-sanitarios-escuela-basica-n-111-andres-bello-distrito-quiindy-1;;;323302;"CONSTRUCCION DE SANITARIOS EN LA ESCUELA BASICA Nº 111 ANDRES BELLO DEL DISTRITO DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-02-21 07:10:00";tradicional;93807300
324746-construccion-pavimento-tipo-empedrado-calle-comandante-carmelo-peralta-ciudad-quiind-1;324746-construccion-pavimento-tipo-empedrado-calle-comandante-carmelo-peralta-ciudad-quiind-1;324746-construccion-pavimento-tipo-empedrado-calle-comandante-carmelo-peralta-ciudad-quiind-1;;;324746;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE LA CALLE COMANDANTE CARMELO PERALTA DE LA CIUDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-14 07:10:00";tradicional;139183400
330545-construccion-anfiteatro-stand-puestos-ventas-plaza-pelotas-ciudad-quiindy-1;330545-construccion-anfiteatro-stand-puestos-ventas-plaza-pelotas-ciudad-quiindy-1;330545-construccion-anfiteatro-stand-puestos-ventas-plaza-pelotas-ciudad-quiindy-1;;;330545;"CONSTRUCCION DE ANFITEATRO, STAND Y PUESTOS DE VENTAS EN LA PLAZA LAS PELOTAS DE LA CIUDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-07 07:10:00";tradicional;144002000
330943-construccion-pavimento-tipo-empedrado-calle-emiliano-r-fernandez-ciudad-quiindy-1;330943-construccion-pavimento-tipo-empedrado-calle-emiliano-r-fernandez-ciudad-quiindy-1;330943-construccion-pavimento-tipo-empedrado-calle-emiliano-r-fernandez-ciudad-quiindy-1;;;330943;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE LA CALLE EMILIANO R. FERNANDEZ DE LA CIUDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-05-09 07:10:00";tradicional;140479000
330831-adquisicion-almuerzo-escolar-instituciones-educativas-distrito-quiindy-1;330831-adquisicion-almuerzo-escolar-instituciones-educativas-distrito-quiindy-1;330831-adquisicion-almuerzo-escolar-instituciones-educativas-distrito-quiindy-1;;;330831;"ADQUISICION DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-07-20 07:10:00";tradicional;450576000
332511-construccion-pavimento-tipo-empedrado-calles-ex-combatiente-pablo-marcial-portillo-1;332511-construccion-pavimento-tipo-empedrado-calles-ex-combatiente-pablo-marcial-portillo-1;332511-construccion-pavimento-tipo-empedrado-calles-ex-combatiente-pablo-marcial-portillo-1;;;332511;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE LAS CALLES EX COMBATIENTE PABLO MARCIAL PORTILLO Y EX COMBATIENTE RAMIREZ DE LA CIUDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-13 07:10:00";tradicional;148516000
332512-construccion-pavimento-tipo-empedrado-calle-teniente-alfonso-esquina-ildefonso-merel-1;332512-construccion-pavimento-tipo-empedrado-calle-teniente-alfonso-esquina-ildefonso-merel-1;332512-construccion-pavimento-tipo-empedrado-calle-teniente-alfonso-esquina-ildefonso-merel-1;;;332512;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE LA CALLE TENIENTE ALFONSO ESQUINA ILDEFONSO MERELES DE LA CIUDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-14 07:10:00";tradicional;96536400
332513-construccion-sanitarios-vestuarios-local-club-3-mayo-fbc-compania-costa-irala-quiind-1;332513-construccion-sanitarios-vestuarios-local-club-3-mayo-fbc-compania-costa-irala-quiind-1;332513-construccion-sanitarios-vestuarios-local-club-3-mayo-fbc-compania-costa-irala-quiind-1;;;332513;"CONSTRUCCION DE SANITARIOS Y VESTUARIOS EN EL LOCAL DEL CLUB 3 DE MAYO FBC DE LA COMPAÑIA COSTA IRALA DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-07-03 07:10:00";tradicional;146244800
333061-construccion-graderias-local-club-1-marzo-compania-costa-gaona-distrito-quiindy-1;333061-construccion-graderias-local-club-1-marzo-compania-costa-gaona-distrito-quiindy-1;333061-construccion-graderias-local-club-1-marzo-compania-costa-gaona-distrito-quiindy-1;;;333061;"CONSTRUCCION DE GRADERIAS EN EL LOCAL DEL CLUB 1º DE MARZO DE LA COMPAÑIA COSTA GAONA DEL DISTRITO DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-07-04 07:10:00";tradicional;83351000
333750-reparacion-bloques-aulas-escuela-basica-n-2797-prof-maria-esquivel-dominguez-distrit-1;333750-reparacion-bloques-aulas-escuela-basica-n-2797-prof-maria-esquivel-dominguez-distrit-1;333750-reparacion-bloques-aulas-escuela-basica-n-2797-prof-maria-esquivel-dominguez-distrit-1;;;333750;"REPARACION DE BLOQUES DE AULAS EN LA ESCUELA BASICA Nº 2797 PROF. MARIA ESQUIVEL DE DOMINGUEZ DEL DISTRITO DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-07-24 07:10:00";tradicional;50131600
333751-reparacion-bloques-aulas-escuela-basica-n-161-primera-escuela-vocacional-agricola-di-1;333751-reparacion-bloques-aulas-escuela-basica-n-161-primera-escuela-vocacional-agricola-di-1;333751-reparacion-bloques-aulas-escuela-basica-n-161-primera-escuela-vocacional-agricola-di-1;;;333751;"REPARACION DE BLOQUES DE AULAS EN LA ESCUELA BASICA Nº 161 PRIMERA ESCUELA VOCACIONAL AGRICOLA DEL DISTRITO DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-14 07:10:00";tradicional;147432800
333752-reparacion-bloques-aulas-escuela-basica-n-280-prof-cristobal-perez-distrito-quiindy-1;333752-reparacion-bloques-aulas-escuela-basica-n-280-prof-cristobal-perez-distrito-quiindy-1;333752-reparacion-bloques-aulas-escuela-basica-n-280-prof-cristobal-perez-distrito-quiindy-1;;;333752;"REPARACION DE BLOQUES DE AULAS EN LA ESCUELA BASICA Nº 280 PROF CRISTOBAL PEREZ DEL DISTRITO DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-18 07:10:00";tradicional;105966060
333978-construccion-u-reparacion-puente-existente-estructura-hormigon-armado-arroyo-laurelt-1;;;;;333978;"CONSTRUCCION U REPARACION DE PUENTE EXISTENTE CON ESTRUCTURA DE HORMIGON ARMADO SOBRE EL ARROYO LAURELTY DEL DISTRITO DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-07-31;;tradicional;210000000
334423-adquisicion-combustibles-uso-institucional-municipalidad-quiindy-1;334423-adquisicion-combustibles-uso-institucional-municipalidad-quiindy-1;334423-adquisicion-combustibles-uso-institucional-municipalidad-quiindy-1;;;334423;"ADQUISICION DE COMBUSTIBLES PARA USO INSTITUCIONAL EN LA MUNICIPALIDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-08 07:10:00";tradicional;149985800
334424-adquisicion-servicios-reparacion-mantenimiento-vehiculos-maquinarias-municipalidad-1;334424-adquisicion-servicios-reparacion-mantenimiento-vehiculos-maquinarias-municipalidad-1;334424-adquisicion-servicios-reparacion-mantenimiento-vehiculos-maquinarias-municipalidad-1;;;334424;"ADQUISICION DE SERVICIOS DE REPARACION Y MANTENIMIENTO DE VEHICULOS Y MAQUINARIAS DE LA MUNICIPALIDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-08 07:10:00";tradicional;149250000
335588-adquisicion-rastra-aradora-uso-maquinaria-agricola-municipalidad-quiindy-1;335588-adquisicion-rastra-aradora-uso-maquinaria-agricola-municipalidad-quiindy-1;335588-adquisicion-rastra-aradora-uso-maquinaria-agricola-municipalidad-quiindy-1;;;335588;"ADQUISICION DE RASTRA ARADORA PARA USO EN MAQUINARIA AGRICOLA DE LA MUNICIPALIDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-08 07:10:00";tradicional;37370000
335602-adquisicion-mobiliarios-instituciones-educativas-distrito-quiindy-1;335602-adquisicion-mobiliarios-instituciones-educativas-distrito-quiindy-1;335602-adquisicion-mobiliarios-instituciones-educativas-distrito-quiindy-1;;;335602;"ADQUISICION DE MOBILIARIOS PARA VARIAS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-10-04 07:10:00";tradicional;84906000
335721-construccion-pavimento-tipo-empedrado-calles-carlos-antonio-lopez-calles-amistad-ex-1;335721-construccion-pavimento-tipo-empedrado-calles-carlos-antonio-lopez-calles-amistad-ex-1;335721-construccion-pavimento-tipo-empedrado-calles-carlos-antonio-lopez-calles-amistad-ex-1;;;335721;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE LAS CALLES A Y CARLOS ANTONIO LOPEZ Y SOBRE LAS CALLES AMISTAD DESDE EX COMBATIENTE DEL CHACO HASTA CARLOS ANTONIO LOPEZ DE LA CIUDAD DE QUIINDY ";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-09-27 07:10:00";tradicional;110365000
335724-construccion-pavimento-tipo-empedrado-calles-narciso-bogado-e-emiliano-r-fernandez-1;335724-construccion-pavimento-tipo-empedrado-calles-narciso-bogado-e-emiliano-r-fernandez-1;335724-construccion-pavimento-tipo-empedrado-calles-narciso-bogado-e-emiliano-r-fernandez-1;;;335724;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE LAS CALLES NARCISO BOGADO E/ EMILIANO R FERNANDEZ Y EX COMBATIENTE DEL CHACO Y SOBRE LAS CALLES EX COMBATIENTE DEL CHACO E/ NARCISO BOGADO Y CAPITAN FLORES DE LA CIUDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-16 07:10:00";tradicional;147192400
336567-construccion-desague-pluvial-cielo-abierto-boca-tormenta-construccion-desague-pluvia-1;336567-construccion-desague-pluvial-cielo-abierto-boca-tormenta-construccion-desague-pluvia-1;336567-construccion-desague-pluvial-cielo-abierto-boca-tormenta-construccion-desague-pluvia-1;;;336567;"CONSTRUCCION DE DESAGUE PLUVIAL A CIELO ABIERTO CON BOCA DE TORMENTA Y CONSTRUCCION DE DESAGUE PLUVIAL A CIELO ABIERTO CON MURO LATERAL DE CONTENCION A PAVIMENTO SOBRE LAS CALLES TENIENTE ALFONSO Y TENIENTE ILDEFONSO MERELES";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-20 07:10:00";tradicional;110167400
336568-construccion-canal-desague-pluvial-cielo-abierto-piedra-calles-teniente-alfonso-teni-1;336568-construccion-canal-desague-pluvial-cielo-abierto-piedra-calles-teniente-alfonso-teni-1;336568-construccion-canal-desague-pluvial-cielo-abierto-piedra-calles-teniente-alfonso-teni-1;;;336568;"CONSTRUCCION DE CANAL DE DESAGUE PLUVIAL A CIELO ABIERTO DE PIEDRA EN LAS CALLES TENIENTE ALFONSO Y TENIENTE MERELES DE LA CIUDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-10-24 07:10:00";tradicional;150084000
336947-adquisicion-kits-herramientas-sector-productivo-distrito-quiindy-1;336947-adquisicion-kits-herramientas-sector-productivo-distrito-quiindy-1;336947-adquisicion-kits-herramientas-sector-productivo-distrito-quiindy-1;;;336947;"ADQUISICION DE KITS DE HERRAMIENTAS VARIAS PARA EL SECTOR PRODUCTIVO DEL DISTRITO DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-10-27 07:10:00";tradicional;154999950
337970-adquisicion-herramientas-productores-agricolas-organizados-distrito-quiindy-1;337970-adquisicion-herramientas-productores-agricolas-organizados-distrito-quiindy-1;337970-adquisicion-herramientas-productores-agricolas-organizados-distrito-quiindy-1;;;337970;"ADQUISICION DE HERRAMIENTAS VARIAS PARA PRODUCTORES AGRICOLAS ORGANIZADOS DEL DISTRITO DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-20 07:10:00";tradicional;153750000
337976-construccion-pavimento-tipo-empedrado-calle-narciso-bogado-calle-tte-ildefonso-merel-1;337976-construccion-graderias-clubes-deportivos-companias-tovatingua-simbron-distrito-quiin-1;337976-construccion-graderias-clubes-deportivos-companias-tovatingua-simbron-distrito-quiin-1;;;337976;"CONSTRUCCION DE GRADERIAS EN CLUBES DEPORTIVOS DE LA COMPAÑIAS TOVATINGUA Y SIMBRON DEL DISTRITO DE QUIINDY, (PLURIANUAL)";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-22 07:10:00";tradicional;144288000
338033-construccion-pavimento-tipo-empedrado-calle-narciso-bogado-calle-teniente-alfonso-ci-1;338033-construccion-pavimento-tipo-empedrado-calle-narciso-bogado-calle-teniente-alfonso-ci-1;338033-construccion-pavimento-tipo-empedrado-calle-narciso-bogado-calle-teniente-alfonso-ci-1;;;338033;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE LA CALLE NARCISO BOGADO DESDE LA CALLE TENIENTE ALFONSO DE LA CIUDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-27 07:10:00";tradicional;74480000
338499-adquisicion-fotocopiadora-multifuncional-uso-junta-municipal-quiindy-1;338499-adquisicion-fotocopiadora-multifuncional-uso-junta-municipal-quiindy-1;338499-adquisicion-fotocopiadora-multifuncional-uso-junta-municipal-quiindy-1;;;338499;"ADQUISICION DE FOTOCOPIADORA MULTIFUNCIONAL PARA USO EN LA JUNTA MUNICIPAL DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-29 07:10:00";tradicional;14450000
338775-adquisicion-sillas-mesa-pupitres-individuales-instituciones-educativas-distrito-quii-1;338775-adquisicion-sillas-mesa-pupitres-individuales-instituciones-educativas-distrito-quii-1;338775-adquisicion-sillas-mesa-pupitres-individuales-instituciones-educativas-distrito-quii-1;;;338775;"ADQUISICION DE SILLAS Y MESA PUPITRES INDIVIDUALES PARA VARIAS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-06 07:10:00";tradicional;77672000
