planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
217027-textiles-vestuarios;;;;;217027;"TEXTILES Y VESTUARIOS";municipalidad-quiindy;28;"Municipalidad de Quiindy";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;12000000
217031-combustibles-lubricantes;;;;;217031;"COMBUSTIBLES Y LUBRICANTES";municipalidad-quiindy;28;"Municipalidad de Quiindy";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;15000000
217034-otros-bienes-consumo;;;;;217034;"OTROS BIENES DE CONSUMO";municipalidad-quiindy;28;"Municipalidad de Quiindy";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;5000000
217104-inmueble-rural-edificacion;;;;;217104;"INMUEBLE RURAL SIN EDIFICACION";municipalidad-quiindy;28;"Municipalidad de Quiindy";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-04-30;;tradicional;100000000
223309-adquisicion-combustibles;223309-adquisicion-combustibles;223309-adquisicion-combustibles;;;223309;"Adquisicion de Combustibles";municipalidad-quiindy;28;"Municipalidad de Quiindy";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-09-08 07:45:00";tradicional;65930100
217023-adquisicion-equipos-oficina-computacion;217023-adquisicion-equipos-oficina-computacion;217023-adquisicion-equipos-oficina-computacion;;;217023;"ADQUISICION DE EQUIPOS DE OFICINA Y COMPUTACION";municipalidad-quiindy;28;"Municipalidad de Quiindy";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-10-20 09:45:00";tradicional;18000000
224770-consultoria-delimitacion-ejido-urbano-levantamiento-catastral-municipio-qu;224770-consultoria-delimitacion-ejido-urbano-levantamiento-catastral-municipio-qu;224770-consultoria-delimitacion-ejido-urbano-levantamiento-catastral-municipio-qu;;;224770;"CONSULTORIA PARA LA DELIMITACION DEL EJIDO URBANO Y LEVANTAMIENTO CATASTRAL DEL MUNICIPIO DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-11-21 07:10:00";tradicional;419000000
217105-construcciones;;;;;217105;CONSTRUCCIONES;municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-11-30;;tradicional;400000000
227162-adquisicion-retroexcavadora;227162-adquisicion-retroexcavadora;227162-adquisicion-retroexcavadora;;;227162;"ADQUISICION DE UNA RETROEXCAVADORA";municipalidad-quiindy;28;"Municipalidad de Quiindy";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-11-30;"2011-12-12 08:00:00";tradicional;429900000
227165-iluminacion-ruta-n-i-acceso-salidad-area-urbana-ciudad-quiindy;227165-iluminacion-ruta-n-i-acceso-salidad-area-urbana-ciudad-quiindy-1,227165-iluminacion-ruta-n-i-acceso-salidad-area-urbana-ciudad-quiindy;;;;227165;"ILUMINACION DE LA RUTA Nº I DESDE EL ACCESO HASTA LA SALIDAD DEL AREA URBANA DE LA CIUDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";DES;Desierta;2011-11-30;"2011-12-27 07:10:00";tradicional;90000000
227169-construccion-plaza-acceso-ciudad;;;;;227169;"CONSTRUCCION DE UNA PLAZA EN EL ACCESO A LA CIUDAD";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-11-30;;tradicional;100000000
227388-consultoria-obtencion-licencia-ambiental-habilitacion-relleno-sanitario-mu;227388-consultoria-obtencion-licencia-ambiental-habilitacion-relleno-sanitario-mu;227388-consultoria-obtencion-licencia-ambiental-habilitacion-relleno-sanitario-mu;;;227388;"CONSULTORIA PARA OBTENCION DE LICENCIA AMBIENTAL PARA HABILITACION DE RELLENO SANITARIO EN EL MUNICIPIO DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-12-31;"2011-12-16 11:50:00";tradicional;11400000
227389-construccion-plazoleta-quiindy;;;;;227389;"CONSTRUCCION DE LA PLAZOLETA QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-12-31;;tradicional;25000000
