planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
287154-construccion-dos-banos-pre-escolar-aulas-existentes-esc-prof-sebastian-cri;287154-construccion-dos-banos-pre-escolar-aulas-existentes-esc-prof-sebastian-cri;287154-construccion-dos-banos-pre-escolar-aulas-existentes-esc-prof-sebastian-cristobal-per-1;;;287154;"CONSTRUCCION DE DOS BAÑOS PARA PRE-ESCOLAR EN AULAS EXISTENTES EN LA ESC PROF. SEBASTIAN CRISTOBAL PERES";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-02-05 08:30:00";tradicional;34648960
287157-adquisicion-camion-volquete-uso-institucional;;;;;287157;"ADQUISICION DE CAMION VOLQUETE PARA USO INSTITUCIONAL";municipalidad-quiindy;28;"Municipalidad de Quiindy";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2015-02-28;;tradicional;100000000
289550-adquisicion-cubiertas-camiones-pesados;289550-adquisicion-cubiertas-camiones-pesados;289550-adquisicion-cubiertas-camiones-pesados-1;;;289550;"ADQUISICION DE CUBIERTAS PARA CAMIONES PESADOS";municipalidad-quiindy;28;"Municipalidad de Quiindy";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-03 09:00:00";tradicional;33729000
291170-consultoria-elaboracion-catastral-registral-bienes-inmuebles-casco-urbano;291170-consultoria-elaboracion-catastral-registral-bienes-inmuebles-casco-urbano;291170-consultoria-elaboracion-catastral-registral-bienes-inmuebles-casco-urbano-ciudad-qui-1;;;291170;"CONSULTORIA PARA LA ELABORACION CATASTRAL Y REGISTRAL DE LOS BIENES INMUEBLES DEL CASCO URBANO DE LA CIUDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-03-20 09:00:00";tradicional;30000000
293627-adquisicion-almuerzo-escolar-instituciones-educativas-2015;293627-adquisicion-almuerzo-escolar-instituciones-educativas-2015-1;;;;293627;"ADQUISICION DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS 2015";municipalidad-quiindy;28;"Municipalidad de Quiindy";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";SUS;Suspendida;2015-03-31;"2015-09-24 09:00:00";tradicional;354000000
295359-construccion-tres-aulas-5-80x6-80-tipo-losa-planta-baja-galeria-colegio-nacional-qui-1;295359-construccion-tres-aulas-5-80x6-80-tipo-losa-planta-baja-galeria-colegio-nacional-qui-1;295359-construccion-tres-aulas-5-80x6-80-tipo-losa-planta-baja-galeria-colegio-nacional-qui-1;;;295359;"CONSTRUCCIÓN DE TRES AULAS DE 5.80X6.80 TIPO LOSA PLANTA BAJA CON GALERÍA EN LA COLEGIO NACIONAL QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-04-30;"2015-05-18 09:00:00";tradicional;227061071
295549-construccion-empedrado-calle-tte-alfonso-e-virgilia-monges-narciso-bogado-1;295549-construccion-empedrado-calle-tte-alfonso-e-virgilia-monges-narciso-bogado-1;295549-construccion-empedrado-calle-tte-alfonso-e-virgilia-monges-narciso-bogado-1;;;295549;"CONSTRUCCION DE EMPEDRADO EN LA CALLE TTE ALFONSO E/ VIRGILIA MONGES Y NARCISO BOGADO";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-12 09:00:00";tradicional;124930000
295582-construccion-empedrado-calle-tte-alfonso-ruta-1-1;295582-construccion-empedrado-calle-tte-alfonso-ruta-1-1;295582-construccion-empedrado-calle-tte-alfonso-ruta-1-1;;;295582;"CONSTRUCCION DE EMPEDRADO EN LA CALLE TTE ALFONSO -RUTA 1";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-04-24 09:00:00";tradicional;39233000
295924-mantenimiento-general-retroexcavadora-jcb-1;;;;;295924;"MANTENIMIENTO GENERAL DE LA RETROEXCAVADORA JCB";municipalidad-quiindy;28;"Municipalidad de Quiindy";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2015-05-31;;tradicional;55000000
296539-reparacion-tres-aulas-6-80x7-00mts-esc-bas-n-1-340-cap-ing-alfredo-pla-1;296539-reparacion-tres-aulas-6-80x7-00mts-esc-bas-n-1-340-cap-ing-alfredo-pla-1;296539-reparacion-tres-aulas-6-80x7-00mts-esc-bas-n-1-340-cap-ing-alfredo-pla-1;;;296539;"REPARACION DE TRES AULAS DE 6.80X7.00MTS EN LA ESC. BAS. N° 1.340 CAP. DE ING. ALFREDO PLA";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-11 09:00:00";tradicional;87955000
296846-refaccion-tres-aulas-bano-predio-municipal-2da-etapa-1;296846-refaccion-tres-aulas-bano-predio-municipal-2da-etapa-1;296846-refaccion-tres-aulas-bano-predio-municipal-2da-etapa-1;;;296846;"REFACCION DE TRES AULAS Y BAÑO EN PREDIO MUNICIPAL 2da Etapa";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-06-29 09:00:00";tradicional;115950000
297128-reparacion-7-aulas-escuela-basica-n-71-lib-simon-bolivar-1;297128-reparacion-7-aulas-escuela-basica-n-71-lib-simon-bolivar-1;;;;297128;"REPARACION DE 7 AULAS EN LA ESCUELA BASICA N° 71 LIB. SIMON BOLIVAR";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-06-30;"2015-06-23 09:30:00";tradicional;140000000
297221-reparaciones-local-municipal-1;297221-reparaciones-local-municipal-1;297221-reparaciones-local-municipal-1;;;297221;"REPARACIONES VARIAS DEL LOCAL MUNICIPAL";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-21 09:00:00";tradicional;76506979
297223-mantenimiento-reparacion-camion-ford-1;297223-mantenimiento-reparacion-camion-ford-1;297223-mantenimiento-reparacion-camion-ford-1;;;297223;"MANTENIMIENTO Y REPARACION DE CAMION FORD";municipalidad-quiindy;28;"Municipalidad de Quiindy";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-07 09:00:00";tradicional;55013247
297224-constrcuccion-alcantarillado-compania-achotei-arroyo-palacio-1;;;;;297224;"CONSTRCUCCION DE ALCANTARILLADO PARA LA COMPAÑÍA ACHOTEI -ARROYO PALACIO";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-06-30;;tradicional;60000000
297225-desague-pluvial-trerraplenado-calle-virgilia-monges-barrio-san-antonio-1;;;;;297225;"DESAGUE PLUVIAL Y TRERRAPLENADO CALLE VIRGILIA MONGES DEL BARRIO SAN ANTONIO";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-06-30;;tradicional;40000000
297229-construccion-parada-buses-1;297229-construccion-refugio-peatonales-parada-buses-1;297229-construccion-refugio-peatonales-parada-buses-1;;;297229;"CONSTRUCCION DE REFUGIO PEATONALES EN PARADA DE BUSES";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-06-30 09:00:00";tradicional;135000000
297929-trabajos-iluminacion-plaza-cap-narciso-bracho-1;297929-trabajos-iluminacion-plaza-cap-narciso-bracho-1;297929-trabajos-iluminacion-plaza-cap-narciso-bracho-1;;;297929;"TRABAJOS DE ILUMINACION DE LA PLAZA CAP. NARCISO BRACHO";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-07-27 09:00:00";tradicional;47050000
293630-adquisicion-4-desmalezadora;;;;;293630;"ADQUISICION DE 4 DESMALEZADORA";municipalidad-quiindy;28;"Municipalidad de Quiindy";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2015-08-31;;tradicional;12000000
298216-trabajos-iluminacion-avenida-ruta-1-valle-apu-a-1;298216-trabajos-iluminacion-avenida-ruta-1-valle-apu-a-1;;;;298216;"TRABAJOS DE ILUMINACION DE AVENIDA, RUTA 1, VALLE APU´A";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-08-31;"2015-08-12 09:00:00";tradicional;135000000
298830-construccion-empedrado-calle-tte-alfonso-e-narciso-bogado-capitan-flores-1;;;;;298830;"CONSTRUCCIÓN DE EMPEDRADO EN LA CALLE TTE ALFONSO E/ NARCISO BOGADO Y CAPITAN FLORES";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-08-31;;tradicional;140000000
298831-construccion-pavimento-tipo-empedrado-calle-carlos-antonio-lopez-e-carmelo-peralta-1;298831-construccion-pavimento-tipo-empedrado-calle-carlos-antonio-lopez-e-carmelo-peralta-1;;;;298831;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO - CALLE CARLOS ANTONIO LÓPEZ E/ CARMELO PERALTA Y AMISTAD";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-08-31;"2015-10-26 09:00:00";tradicional;140000000
298832-construccion-empedrado-calle-aquidaban-calle-amistad-1;;;;;298832;"CONSTRUCCION DE EMPEDRADO EN LA CALLE AQUIDABAN Y CALLE AMISTAD";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-08-31;;tradicional;140000000
296236-adquisicion-accesorios-motoniveladora-1;296236-adquisicion-accesorios-motoniveladora-1;;;;296236;"ADQUISICIÓN DE ACCESORIOS PARA MOTONIVELADORA";municipalidad-quiindy;28;"Municipalidad de Quiindy";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-10-31;"2015-10-26 09:30:00";tradicional;15000000
