planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
389120-adquisicion-combsutibles-uso-vehiculos-maquinarias-municipalidad-quiindy-1;389120-adquisicion-combsutibles-uso-vehiculos-maquinarias-municipalidad-quiindy-1;389120-adquisicion-combsutibles-uso-vehiculos-maquinarias-municipalidad-quiindy-1;;;389120;"ADQUISICION DE COMBSUTIBLES PARA USO EN VEHICULOS Y MAQUINARIAS DE LA MUNICIPALIDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-02-09 07:10:00";tradicional;158137000
389122-adquisicion-servicios-asesoramiento-unidad-operativa-contrataciones-municipalidad-qu-1;389122-adquisicion-servicios-asesoramiento-unidad-operativa-contrataciones-municipalidad-qu-1;389122-adquisicion-servicios-asesoramiento-unidad-operativa-contrataciones-municipalidad-qu-1;;;389122;"ADQUISICION DE SERVICIOS DE ASESORAMIENTO A LA UNIDAD OPERATIVA DE CONTRATACIONES DE LA MUNICIPALIDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-02-23 07:10:00";tradicional;60000000
389125-adquisicion-servicios-elaboracion-proyectos-inversiones-municipalidad-quiindy-1;389125-adquisicion-servicios-elaboracion-proyectos-inversiones-municipalidad-quiindy-1;389125-adquisicion-servicios-elaboracion-proyectos-inversiones-municipalidad-quiindy-1;;;389125;"ADQUISICION DE SERVICIOS DE ELABORACION DE PROYECTOS DE INVERSIONES VARIAS PARA LA MUNICIPALIDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-02-22 07:10:00";tradicional;90000000
389127-construccion-aula-colegio-nacional-quiindy-1;;;;;389127;"CONSTRUCCION DE UN AULA EN EL COLEGIO NACIONAL DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-01-31;;tradicional;125000000
389129-construccion-cocina-comedor-colegio-nacional-cmdte-carmelo-peralta-quiindy-1;389129-construccion-cocina-comedor-colegio-nacional-cmdte-carmelo-peralta-quiindy-1;389129-construccion-cocina-comedor-colegio-nacional-cmdte-carmelo-peralta-quiindy-1;;;389129;"CONSTRUCCION DE COCINA COMEDOR EN EL COLEGIO NACIONAL CMDTE. CARMELO PERALTA DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-02-19 07:10:00";tradicional;156236511
389130-construccion-cocina-comedor-escuela-basica-n-1340-cap-ing-alfredo-pla-quiindy-1;389130-construccion-cocina-comedor-escuela-basica-n-1340-cap-ing-alfredo-pla-quiindy-1;389130-construccion-cocina-comedor-escuela-basica-n-1340-cap-ing-alfredo-pla-quiindy-1;;;389130;"CONSTRUCCION DE COCINA COMEDOR EN LA ESCUELA BASICA Nº 1340 CAP. DE ING. ALFREDO PLA DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-03-05 07:20:00";tradicional;151162322
390074-adquisicion-servicios-reparacion-mentenimiento-vehiculos-maquinarias-quiindy-provisi-1;390074-adquisicion-servicios-reparacion-mentenimiento-vehiculos-maquinarias-quiindy-provisi-1;390074-adquisicion-servicios-reparacion-mentenimiento-vehiculos-maquinarias-quiindy-provisi-1;;;390074;"ADQUISICION DE SERVICIOS DE REPARACION Y MENTENIMIENTO DE VEHICULOS Y MAQUINARIAS DE QUIINDY, CON PROVISION DE REPUESTOS";municipalidad-quiindy;28;"Municipalidad de Quiindy";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-03-02 07:10:00";tradicional;165550000
390904-reparacion-mataderia-municipal-area-corral-ciudad-quiindy-1;390904-reparacion-mataderia-municipal-area-corral-ciudad-quiindy-1;390904-reparacion-mataderia-municipal-area-corral-ciudad-quiindy-1;;;390904;"REPARACION DE LA MATADERIA MUNICIPAL (AREA DE CORRAL) DE LA CIUDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-03-02 07:10:00";tradicional;53042604
393167-construccion-pavimento-tipo-empedrado-calle-manuel-ortiz-guerrero-ciudad-quiindy-1;393167-construccion-pavimento-tipo-empedrado-calle-manuel-ortiz-guerrero-ciudad-quiindy-1;393167-construccion-pavimento-tipo-empedrado-calle-manuel-ortiz-guerrero-ciudad-quiindy-1;;;393167;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE LA CALLE MANUEL ORTIZ GUERRERO DE LA CIUDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-03-15 07:10:00";tradicional;78734000
389132-construccion-cocina-comedor-escuela-basica-n-1848-san-francisco-asis-quiindy-1;389132-construccion-cocina-comedor-escuela-basica-n-1848-san-francisco-asis-quiindy-1;389132-construccion-cocina-comedor-escuela-basica-n-1848-san-francisco-asis-quiindy-1;;;389132;"CONSTRUCCION DE COCINA COMEDOR EN LA ESCUELA BASICA Nº 1848 SAN FRANCISCO DE ASIS DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-03-19 07:10:00";tradicional;154195085
391647-adquisicion-equipos-informaticos-uso-institucional-municipalidad-quiindy-1;391647-adquisicion-equipos-informaticos-uso-institucional-municipalidad-quiindy-1;391647-adquisicion-equipos-informaticos-uso-institucional-municipalidad-quiindy-1;;;391647;"ADQUISICION DE EQUIPOS INFORMATICOS PARA USO INSTITUCIONAL EN LA MUNICIPALIDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-03-15 07:10:00";tradicional;38768328
396605-construccion-portal-acceso-ciudad-quiindy-1;396605-construccion-portal-acceso-ciudad-quiindy-1;396605-construccion-portal-acceso-ciudad-quiindy-1;;;396605;"CONSTRUCCION DE PORTAL DE ACCESO A LA CIUDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-04-06 07:10:00";tradicional;161840366
396773-reparacion-bloques-aulas-escuela-basica-n-933-dr-moises-s-bertoni-compania-isla-alta-1;396773-construccion-columbario-camposanto-municipal-ciudad-quiindy-1;396773-construccion-columbario-camposanto-municipal-ciudad-quiindy-1;;;396773;"CONSTRUCCION DE COLUMBARIO EN EL CAMPOSANTO MUNICIPAL DE LA CIUDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-05-06 07:10:00";tradicional;166279634
397312-construccion-pavimento-tipo-empedrado-calle-caacupe-i-ciudad-quiindy-1;397312-construccion-pavimento-tipo-empedrado-calle-caacupe-i-ciudad-quiindy-1;397312-construccion-pavimento-tipo-empedrado-calle-caacupe-i-ciudad-quiindy-1;;;397312;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE LA CALLE CAACUPE I DE LA CIUDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-05-07 07:10:00";tradicional;160049987
398277-construccion-sanitarios-sexados-colegio-nacional-maria-auxiliadora-escuela-basica-n-1;398277-construccion-sanitarios-sexados-colegio-nacional-maria-auxiliadora-escuela-basica-n-1;398277-construccion-sanitarios-sexados-colegio-nacional-maria-auxiliadora-escuela-basica-n-1;;;398277;"CONSTRUCCION DE SANITARIOS SEXADOS EN EL COLEGIO NACIONAL MARIA AUXILIADORA Y EN LA ESCUELA BASICA Nº 531 VIRGEN MARIA AUXILIADORA";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-06-03 07:10:00";tradicional;147711900
398278-construccion-sanitarios-sexados-escuela-basica-n-161-primera-escuela-vocacional-comi-1;398278-construccion-sanitarios-sexados-escuela-basica-n-161-primera-escuela-vocacional-comi-1;398278-construccion-sanitarios-sexados-escuela-basica-n-161-primera-escuela-vocacional-comi-1;;;398278;"CONSTRUCCION DE SANITARIOS SEXADOS EN LA ESCUELA BASICA Nº 161 PRIMERA ESCUELA VOCACIONAL COMISARIO ERVEN LOVERA ORTIZ";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-06-04 07:10:00";tradicional;73855950
402344-adquisicion-combustible-uso-institucional-1;402344-adquisicion-combustible-uso-institucional-1;;;;402344;"Adquisición de Combustible para uso Institucional";municipalidad-quiindy;28;"Municipalidad de Quiindy";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-09-30;"2021-10-12 09:30:00";tradicional;100000000
