planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
228392-iluminacion-ruta-n-1-acceso-salida-area-urbana-ciudad-quiindy;228392-iluminacion-ruta-n-1-acceso-salida-area-urbana-ciudad-quiindy;228392-iluminacion-ruta-n-1-acceso-salida-area-urbana-ciudad-quiindy;;;228392;"ILUMINACION DE LA RUTA Nº 1 DESDE EL ACCESO HASTA LA SALIDA DEL AREA URBANA DE LA CIUDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-01-25 07:10:00";tradicional;89003536
232158-adquisicion-muebles-oficina-uso-institucional;;;;;232158;"ADQUISICION DE MUEBLES DE OFICINA PARA USO INSTITUCIONAL";municipalidad-quiindy;28;"Municipalidad de Quiindy";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2012-02-29;;tradicional;10000000
233922-adquisicion-combustibles-lubricantes-uso-institucional;233922-adquisicion-combustibles-lubricantes-uso-institucional;233922-adquisicion-combustibles-lubricantes-uso-institucional;;;233922;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES PARA USO INSTITUCIONAL";municipalidad-quiindy;28;"Municipalidad de Quiindy";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-04-03 07:45:00";tradicional;91415500
240305-adquisicion-reloj-marcador-uso-institucional;240305-adquisicion-reloj-marcador-uso-institucional;240305-adquisicion-reloj-marcador-uso-institucional;;;240305;"ADQUISICION DE RELOJ MARCADOR PARA USO INSTITUCIONAL";municipalidad-quiindy;28;"Municipalidad de Quiindy";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-06-26 07:10:00";tradicional;6750000
235152-adquisicion-proyectores-camara-fotografica-camara-filmadora-uso-institucio;;;;;235152;"ADQUISICION DE PROYECTORES, CAMARA FOTOGRAFICA Y CAMARA FILMADORA PARA USO INSTITUCIONAL";municipalidad-quiindy;28;"Municipalidad de Quiindy";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;20000000
240740-adquisicion-maquinarias-herramientas-uso-institucional;;;;;240740;"ADQUISICION DE MAQUINARIAS Y HERRAMIENTAS PARA USO INSTITUCIONAL";municipalidad-quiindy;28;"Municipalidad de Quiindy";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;20000000
235085-restauracion-remodelacion-edificio-municipal;;;;;235085;"RESTAURACION Y REMODELACION DEL EDIFICIO MUNICIPAL";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-06-30;;tradicional;500000000
235245-adquisicion-cubiertas-baterias-vehiculos-institucion;235245-adquisicion-cubiertas-baterias-vehiculos-institucion;235245-adquisicion-cubiertas-baterias-vehiculos-institucion;;;235245;"ADQUISICION DE CUBIERTAS Y BATERIAS PARA VEHICULOS DE LA INSTITUCION";municipalidad-quiindy;28;"Municipalidad de Quiindy";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-05-28 09:40:00";tradicional;8624602
240030-adquisicion-aire-acondicionado-bebedero-uso-institucional;;;;;240030;"ADQUISICION DE AIRE ACONDICIONADO Y BEBEDERO PARA USO INSTITUCIONAL";municipalidad-quiindy;28;"Municipalidad de Quiindy";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;25000000
240035-adquisicion-fotocopiadoras-uso-institucional;240035-adquisicion-fotocopiadoras-uso-institucional;240035-adquisicion-fotocopiadoras-uso-institucional;;;240035;"ADQUISICION DE FOTOCOPIADORAS PARA USO INSTITUCIONAL";municipalidad-quiindy;28;"Municipalidad de Quiindy";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-07-16 07:30:00";tradicional;18706000
242455-adquisicion-aparato-central-telefonica-diez-aparatos-telefono-uso-interno;242455-adquisicion-aparato-central-telefonica-diez-aparatos-telefono-uso-interno;242455-adquisicion-aparato-central-telefonica-diez-aparatos-telefono-uso-interno;;;242455;"ADQUISICION DE APARATO DE CENTRAL TELEFONICA CON DIEZ APARATOS DE TELEFONO PARA USO INTERNO EN LA MUNICIPALIDAD";municipalidad-quiindy;28;"Municipalidad de Quiindy";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-01 08:00:00";tradicional;9400000
243262-regularizacion-pavimento-tipo-asfalto-calle-tte-recalde-ciudad-quiindy;;;;;243262;"REGULARIZACION DE PAVIMENTO TIPO ASFALTO DE LA CALLE TTE. RECALDE DE LA CIUDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-09-30;;tradicional;1085500000
244055-el-mantenimiento-camion-volquete-ford-adquirido-tape-ruvicha;;;;;244055;"EL MANTENIMIENTO DEL CAMIÓN VOLQUETE FORD  ADQUIRIDO DE TAPE RUVICHA";municipalidad-quiindy;28;"Municipalidad de Quiindy";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2012-09-30;;tradicional;15000000
244057-mantenimiento-reparacion-pala-retroexcavadora;244057-mantenimiento-reparacion-pala-retroexcavadora;244057-mantenimiento-reparacion-pala-retroexcavadora;;;244057;"MANTENIMIENTO Y REPARACION DE PALA RETROEXCAVADORA";municipalidad-quiindy;28;"Municipalidad de Quiindy";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-09-30;"2012-10-01 07:10:00";tradicional;5006249
235118-construccion-puente-h-a-compania-tobatingua-distrito-quiindy;235118-construccion-puente-h-a-compania-tobatingua-distrito-quiindy;235118-construccion-puente-h-a-compania-tobatingua-distrito-quiindy;;;235118;"CONSTRUCCION DE PUENTE H°A° EN LA COMPAÑIA TOBATINGUA DEL DISTRITO DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-10-30 07:10:00";tradicional;91483454
237478-adquisicion-camioneta-uso-institucional;237478-adquisicion-camioneta-uso-institucional;237478-adquisicion-camioneta-uso-institucional;;;237478;"ADQUISICION DE UNA CAMIONETA PARA USO INSTITUCIONAL";municipalidad-quiindy;28;"Municipalidad de Quiindy";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-10-31;"2012-12-03 09:45:00";tradicional;150000000
244751-adquisicion-combustibles-uso-institucional;244751-adquisicion-combustibles-uso-institucional;244751-adquisicion-combustibles-uso-institucional;;;244751;"ADQUISICION DE COMBUSTIBLES PARA USO INSTITUCIONAL";municipalidad-quiindy;28;"Municipalidad de Quiindy";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-10-10 07:10:00";tradicional;54969250
246661-mantenimiento-reparacion-camion-volquete-ford-tractor-agricola-new-holland;;;;;246661;"MANTENIMIENTO Y REPARACION DE CAMION VOLQUETE FORD Y TRACTOR AGRICOLA NEW HOLLAND";municipalidad-quiindy;28;"Municipalidad de Quiindy";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;15000000
235720-adquisicion-inmuebles;;;;;235720;"ADQUISICION DE INMUEBLES";municipalidad-quiindy;28;"Municipalidad de Quiindy";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2012-12-31;;tradicional;250000000
