planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
339808-adquisicion-cubiertas-maquinarias-uso-institucional-municipalidad-quiindy-1;339808-adquisicion-cubiertas-maquinarias-uso-institucional-municipalidad-quiindy-1;339808-adquisicion-cubiertas-maquinarias-uso-institucional-municipalidad-quiindy-1;;;339808;"ADQUISICION DE CUBIERTAS PARA MAQUINARIAS DE USO INSTITUCIONAL EN LA MUNICIPALIDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-01-26 07:10:00";tradicional;57000000
339810-adquisicion-servicios-asesoramiento-unidad-operativa-contrataciones-municipalidad-qu-1;339810-adquisicion-servicios-asesoramiento-unidad-operativa-contrataciones-municipalidad-qu-1;339810-adquisicion-servicios-asesoramiento-unidad-operativa-contrataciones-municipalidad-qu-1;;;339810;"ADQUISICION DE SERVICIOS DE ASESORAMIENTO A LA UNIDAD OPERATIVA DE CONTRATACIONES DE LA MUNICIPALIDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-02-09 07:10:00";tradicional;33000000
339811-adquisicion-servicios-asesoramiento-contable-intendencia-municipal-quiindy-1;339811-adquisicion-servicios-asesoramiento-contable-intendencia-municipal-quiindy-1;339811-adquisicion-servicios-asesoramiento-contable-intendencia-municipal-quiindy-1;;;339811;"ADQUISICION DE SERVICIOS DE ASESORAMIENTO CONTABLE A LA INTENDENCIA MUNICIPAL DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-02-08 07:10:00";tradicional;66000000
340776-adquisicion-combustibles-uso-vehiculos-maquinrias-municipalidad-quiindy-1;340776-adquisicion-combustibles-uso-vehiculos-maquinrias-municipalidad-quiindy-1;340776-adquisicion-combustibles-uso-vehiculos-maquinrias-municipalidad-quiindy-1;;;340776;"ADQUISICION DE COMBUSTIBLES PARA USO EN VEHICULOS Y MAQUINRIAS DE LA MUNICIPALIDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-02-07 07:15:00";tradicional;156994800
344478-adquisicion-camiones-volquetes-uso-institucional-municipalidad-quiindy-plurianual-1;344478-adquisicion-camiones-volquetes-uso-institucional-municipalidad-quiindy-plurianual-1;344478-adquisicion-camiones-volquetes-uso-institucional-municipalidad-quiindy-plurianual-1;;;344478;"ADQUISICION DE CAMIONES VOLQUETES PARA USO INSTITUCIONAL EN LA MUNICIPALIDAD DE QUIINDY (PLURIANUAL) ";municipalidad-quiindy;28;"Municipalidad de Quiindy";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-02-28;"2018-07-11 07:10:00";tradicional;410000000
344484-adquisicion-almuerzo-escolar-instituciones-educativas-distrito-quiindy-1;344484-adquisicion-almuerzo-escolar-instituciones-educativas-distrito-quiindy-1;344484-adquisicion-almuerzo-escolar-instituciones-educativas-distrito-quiindy-1;;;344484;"ADQUISICION DE ALMUERZO ESCOLAR PARA VARIAS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-05-23 07:10:00";tradicional;663600000
347637-construccion-pavimento-tipo-empedrado-calle-carlos-antonio-lopez-ciudad-quiindy-1;347637-construccion-pavimento-tipo-empedrado-calle-carlos-antonio-lopez-ciudad-quiindy-1;347637-construccion-pavimento-tipo-empedrado-calle-carlos-antonio-lopez-ciudad-quiindy-1;;;347637;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE LA CALLE CARLOS ANTONIO LOPEZ DE LA CIUDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-04 07:10:00";tradicional;126679800
347640-construccion-pavimento-tipo-empedrado-calle-capitan-flores-ciudad-quiindy-1;347640-construccion-pavimento-tipo-empedrado-calle-capitan-flores-ciudad-quiindy-1;347640-construccion-pavimento-tipo-empedrado-calle-capitan-flores-ciudad-quiindy-1;;;347640;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE LA CALLE CAPITAN FLORES DE LA CIUDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-11 07:10:00";tradicional;153325200
348072-adquisicion-servicios-reparacion-mantenimiento-vehiculos-maquinarias-uso-exclusivo-1;348072-adquisicion-servicios-reparacion-mantenimiento-vehiculos-maquinarias-uso-exclusivo-1;348072-adquisicion-servicios-reparacion-mantenimiento-vehiculos-maquinarias-uso-exclusivo-1;;;348072;"ADQUISICION DE SERVICIOS DE REPARACION Y MANTENIMIENTO DE VEHICULOS Y MAQUINARIAS DE USO EXCLUSIVO DE LA MUNICIPALIDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-16 07:10:00";tradicional;155275000
348395-construccion-aula-tipo-preescolar-escuela-basica-n-71-libertador-simon-bolivar-ciuda-1;348395-construccion-aula-tipo-preescolar-escuela-basica-n-71-libertador-simon-bolivar-ciuda-1;348395-construccion-aula-tipo-preescolar-escuela-basica-n-71-libertador-simon-bolivar-ciuda-1;;;348395;"CONSTRUCCION DE AULA TIPO PREESCOLAR EN LA ESCUELA BASICA Nº 71 LIBERTADOR SIMON BOLIVAR DE LA CIUDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-06-01 07:10:00";tradicional;129550700
