planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
356033-construccion-cercado-perimetral-club-1-marzo-compania-costa-gaona-distrito-quiindy-1;356033-construccion-cercado-perimetral-club-1-marzo-compania-costa-gaona-distrito-quiindy-1;356033-construccion-cercado-perimetral-club-1-marzo-compania-costa-gaona-distrito-quiindy-1;;;356033;"CONSTRUCCION DE CERCADO PERIMETRAL EN EL CLUB 1º DE MARZO DE LA COMPAÑIA COSTA GAONA DEL DISTRITO DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-01-31 07:10:00";tradicional;92500000
357180-adquisicion-combustibles-uso-vehiculos-maquinarias-equipos-municipalidad-quiindy-1;357180-adquisicion-combustibles-uso-vehiculos-maquinarias-equipos-municipalidad-quiindy-1;357180-adquisicion-combustibles-uso-vehiculos-maquinarias-equipos-municipalidad-quiindy-1;;;357180;"ADQUISICION DE COMBUSTIBLES PARA USO EN VEHICULOS, MAQUINARIAS Y EQUIPOS DE LA MUNICIPALIDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-02-28;"2019-03-05 07:10:00";tradicional;299998950
357205-adquisicion-servicios-reparacion-vehiculos-maquinarias-municipalidad-quiindy-provisi-1;357205-adquisicion-servicios-reparacion-vehiculos-maquinarias-municipalidad-quiindy-provisi-1;357205-adquisicion-servicios-reparacion-vehiculos-maquinarias-municipalidad-quiindy-provisi-1;;;357205;"ADQUISICION DE SERVICIOS DE REPARACION DE VEHICULOS Y MAQUINARIAS DE LA MUNICIPALIDAD DE QUIINDY, CON PROVISION DE REPUESTOS";municipalidad-quiindy;28;"Municipalidad de Quiindy";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-02-28;"2019-03-25 07:10:00";tradicional;292940000
357243-servicios-elaboracion-proyectos-inversion-obras-ser-ejecutada-municipalidad-quiindy-1;357243-servicios-elaboracion-proyectos-inversion-obras-ser-ejecutada-municipalidad-quiindy-1;357243-servicios-elaboracion-proyectos-inversion-obras-ser-ejecutada-municipalidad-quiindy-1;;;357243;"SERVICIOS DE ELABORACION DE PROYECTOS DE INVERSION EN OBRAS VARIAS A SER EJECUTADA POR LA MUNICIPALIDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-05 07:10:00";tradicional;85000000
364482-construccion-pavimento-tipo-empedrado-calle-cristobal-perez-lateral-ruta-1-zona-hosp-1;364482-construccion-pavimento-tipo-empedrado-calle-cristobal-perez-lateral-ruta-1-zona-hosp-1;364482-construccion-pavimento-tipo-empedrado-calle-cristobal-perez-lateral-ruta-1-zona-hosp-1;;;364482;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE LA CALLE CRISTOBAL PEREZ Y LATERAL DE LA RUTA 1 ZONA DEL HOSPITAL DE LA CIUDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-04-15 07:10:00";tradicional;123992000
366033-construccion-pavimento-tipo-empedrado-calle-ciudad-quiindy-1;366033-construccion-pavimento-tipo-empedrado-calle-ciudad-quiindy-1;366033-construccion-pavimento-tipo-empedrado-calle-ciudad-quiindy-1;;;366033;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE LA CALLE A DE LA CIUDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-10 07:10:00";tradicional;119000000
366034-construccion-pavimento-tipo-empedrado-calle-emiliano-r-fernandez-calle-ex-combatient-1;366034-construccion-pavimento-tipo-empedrado-calle-emiliano-r-fernandez-calle-ex-combatient-1;366034-construccion-pavimento-tipo-empedrado-calle-emiliano-r-fernandez-calle-ex-combatient-1;;;366034;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE LA CALLE EMILIANO R. FERNANDEZ Y CALLE EX COMBATIENTE DEL CHACO DE LA CIUDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-12 07:10:00";tradicional;67971385
366351-adquisicion-servicios-asesoramiento-administrativo-contable-municipalidad-quiindy-1;366351-adquisicion-servicios-asesoramiento-administrativo-contable-municipalidad-quiindy-1;366351-adquisicion-servicios-asesoramiento-administrativo-contable-municipalidad-quiindy-1;;;366351;"ADQUISICION DE SERVICIOS DE ASESORAMIENTO ADMINISTRATIVO Y CONTABLE A LA MUNICIPALIDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-12 07:10:00";tradicional;48000000
367294-construccion-cocina-comedor-escuela-basica-n-280-prof-sebastian-cristobal-perez-dist-1;367294-construccion-cocina-comedor-escuela-basica-n-280-prof-sebastian-cristobal-perez-dist-1;367294-construccion-cocina-comedor-escuela-basica-n-280-prof-sebastian-cristobal-perez-dist-1;;;367294;"CONSTRUCCION DE COCINA COMEDOR EN LA ESCUELA BASICA Nº 280 PROF. SEBASTIAN CRISTOBAL PEREZ DEL DISTRITO DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-31 07:10:00";tradicional;158760000
367344-restauracion-bloques-aulas-colegio-nacional-quiindy-1;367344-restauracion-bloques-aulas-colegio-nacional-quiindy-1;367344-restauracion-bloques-aulas-colegio-nacional-quiindy-1;;;367344;"RESTAURACION DE BLOQUES DE AULAS EN EL COLEGIO NACIONAL QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-08-09 07:10:00";tradicional;59500000
367356-adquisicion-almuerzo-escolar-instituciones-educativas-distrito-quiindy-1;367356-adquisicion-almuerzo-escolar-instituciones-educativas-distrito-quiindy-1;;;;367356;"ADQUISICION DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-06-30;"2019-08-20 07:10:00";tradicional;261073526
367354-construccion-cocina-comedor-escuela-basica-n-71-libertador-simon-bolivar-ciudad-quii-1;367354-construccion-cocina-comedor-escuela-basica-n-71-libertador-simon-bolivar-ciudad-quii-1;367354-construccion-cocina-comedor-escuela-basica-n-71-libertador-simon-bolivar-ciudad-quii-1;;;367354;"CONSTRUCCION DE COCINA COMEDOR EN LA ESCUELA BASICA Nº 71 LIBERTADOR SIMON BOLIVAR DE LA CIUDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-02 07:10:00";tradicional;158760000
367637-adquisicion-minibus-uso-institucional-municipalidad-quiindy-1;367637-adquisicion-minibus-uso-institucional-municipalidad-quiindy-1;367637-adquisicion-minibus-uso-institucional-municipalidad-quiindy-1;;;367637;"ADQUISICION DE MINIBUS PARA USO INSTITUCIONAL EN LA MUNICIPALIDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-10-15 07:10:00";tradicional;448000000
368666-adquisicion-mesas-computadoras-1;368666-adquisicion-mesas-computadoras-1;368666-adquisicion-mesas-computadoras-1;;;368666;"ADQUISICION DE MESAS PARA COMPUTADORAS";municipalidad-quiindy;28;"Municipalidad de Quiindy";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-08-16 07:10:00";tradicional;20340000
368667-adquisicion-equipos-informaticos-1;368667-adquisicion-equipos-informaticos-1;368667-adquisicion-equipos-informaticos-1;;;368667;"ADQUISICION DE EQUIPOS INFORMATICOS ";municipalidad-quiindy;28;"Municipalidad de Quiindy";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-08-26 07:10:00";tradicional;92378450
369115-adquisicion-tractor-agricola-implementos-uso-institucional-municipalidad-quiindy-1;369115-adquisicion-tractor-agricola-implementos-uso-institucional-municipalidad-quiindy-1;369115-adquisicion-tractor-agricola-implementos-uso-institucional-municipalidad-quiindy-1;;;369115;"ADQUISICION DE TRACTOR AGRICOLA CON IMPLEMENTOS PARA USO INSTITUCIONAL EN LA MUNICIPALIDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-10-08 07:10:00";tradicional;290000000
369186-construccion-pavimento-tipo-empedrado-calles-rodriguez-francia-san-lorenzo-ciudad-qu-1;369186-construccion-pavimento-tipo-empedrado-calles-rodriguez-francia-san-lorenzo-ciudad-qu-1;369186-construccion-pavimento-tipo-empedrado-calles-rodriguez-francia-san-lorenzo-ciudad-qu-1;;;369186;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE LAS CALLES RODRIGUEZ DE FRANCIA Y SAN LORENZO DE LA CIUDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-08-30 07:10:00";tradicional;121464000
367636-ampliacion-edificio-municipal-reparacion-salon-junta-municipal-reparacion-salon-mult-1;;;;;367636;"AMPLIACION DEL EDIFICIO MUNICIPAL, REPARACION DEL SALON DE LA JUNTA MUNICIPAL Y REPARACION DEL SALON MULTIUSO MUNICIPAL DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2019-09-30;;tradicional;1161312580
370226-construccion-lomadas-colocacion-carteles-zonas-ciudad-quiindy-1;370226-construccion-lomadas-colocacion-carteles-zonas-ciudad-quiindy-1;370226-construccion-lomadas-colocacion-carteles-zonas-ciudad-quiindy-1;;;370226;"CONSTRUCCION DE LOMADAS Y COLOCACION DE CARTELES EN VARIAS ZONAS DE LA CIUDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-01 07:10:00";tradicional;49200000
370246-restauracion-bloques-aulas-escuela-basica-n-1850-gral-andres-rodriguez-escuela-basic-1;;;;;370246;"RESTAURACION DE BLOQUES DE AULAS EN LA ESCUELA BASICA Nº 1850 GRAL ANDRES RODRIGUEZ Y EN LA ESCUELA BASICA Nº 376 SANTO DOMINGO SAVIO DEL DISTRITO DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-09-30;;tradicional;575412000
370981-mejoramiento-instalaciones-centro-deportivo-12-octubre-compañia-loma-pyta-quiindy-1;370981-mejoramiento-instalaciones-centro-deportivo-12-octubre-compania-loma-pyta-quiindy-1;370981-mejoramiento-instalaciones-centro-deportivo-12-octubre-compania-loma-pyta-quiindy-1;;;370981;"MEJORAMIENTO DE LAS INSTALACIONES DEL CENTRO DEPORTIVO 12 DE OCTUBRE DE LA COMPAÑIA LOMA PYTA DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-30 07:10:00";tradicional;109250000
371028-adquisicion-servicios-reparacion-mantenimiento-vehiculos-maquinarias-municipalidad-1;371028-adquisicion-servicios-reparacion-mantenimiento-vehiculos-maquinarias-municipalidad-1;371028-adquisicion-servicios-reparacion-mantenimiento-vehiculos-maquinarias-municipalidad-1;;;371028;"ADQUISICION DE SERVICIOS DE REPARACION Y MANTENIMIENTO DE VEHICULOS Y MAQUINARIAS DE LA MUNICIPALIDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-05 07:15:00";tradicional;129830000
368314-construccion-cocina-comedor-escuela-basica-n-111-andres-bello-ciudad-quiindy-1;368314-construccion-cocina-comedor-escuela-basica-n-111-andres-bello-ciudad-quiindy-1;368314-construccion-cocina-comedor-escuela-basica-n-111-andres-bello-ciudad-quiindy-1;;;368314;"CONSTRUCCION DE COCINA COMEDOR EN LA ESCUELA BASICA Nº 111 ANDRES BELLO DE LA CIUDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-29 07:10:00";tradicional;157121145
373044-adquisicion-combustible-uso-minibus-municipal-quiindy-1;373044-adquisicion-combustible-uso-minibus-municipal-quiindy-1;373044-adquisicion-combustible-uso-minibus-municipal-quiindy-1;;;373044;"ADQUISICION DE COMBUSTIBLE PARA USO EN EL MINIBUS MUNICIPAL DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-29 07:00:00";tradicional;43566200
373057-adquisicion-inmuebles-uso-institucional-municipalidad-quiindy-plurianual-2019-2020-1;373057-adquisicion-inmuebles-uso-institucional-municipalidad-quiindy-plurianual-2019-2020-1;373057-adquisicion-inmuebles-uso-institucional-municipalidad-quiindy-plurianual-2019-2020-1;;;373057;"ADQUISICION DE INMUEBLES PARA USO INSTITUCIONAL DE LA MUNICIPALIDAD DE QUIINDY (PLURIANUAL 2019/2020)";municipalidad-quiindy;28;"Municipalidad de Quiindy";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2019-11-30;"2019-12-04 07:00:00";tradicional;162410994
