id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFoiM4kYGs%2F4ESdEE0QjI6eqGTuvsEUP0WSClXylVIcrzB0wBRs947Um;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";193389;"MANTENIMIENTO Y REP. MENOR DE MAQUINARIAS, EQUIPOS Y MUEBLES DE OFICINA";001-001-0000353;;16417000;16417000;PYG;Guaraníes;2010-11-01;79517
idbptbVRhFoiM4kYGs%2F4ESdEE0QjI6eqGTuvsEUP0WQQLKYzxI4fZx0wBRs947Um;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";193389;"MANTENIMIENTO Y REP. MENOR DE MAQUINARIAS, EQUIPOS Y MUEBLES DE OFICINA";001-001-0000354;;3519000;3519000;PYG;Guaraníes;2010-11-01;79517
idbptbVRhFoiM4kYGs%2F4ESdEE0QjI6eqGTuvsEUP0WTFcKo0pbcDAh0wBRs947Um;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";193389;"MANTENIMIENTO Y REP. MENOR DE MAQUINARIAS, EQUIPOS Y MUEBLES DE OFICINA";001-001-0000355;;80000;80000;PYG;Guaraníes;2010-11-01;79517
idbptbVRhFoiM4kYGs%2F4ESdEE0QjI6eqGTuvsEUP0WSVPF%2FERJ%2FGSx0wBRs947Um;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";193389;"MANTENIMIENTO Y REP. MENOR DE MAQUINARIAS, EQUIPOS Y MUEBLES DE OFICINA";001-001-0000356;;29900600;29900600;PYG;Guaraníes;2010-11-01;79517
idbptbVRhFoiM4kYGs%2F4ESdEE0QjI6eqGTuvsEUP0WT2Gri5rIJayh0wBRs947Um;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";193389;"MANTENIMIENTO Y REP. MENOR DE MAQUINARIAS, EQUIPOS Y MUEBLES DE OFICINA";001-001-0000357;;20784000;20784000;PYG;Guaraníes;2010-11-01;79517
idbptbVRhFoiM4kYGs%2F4ESdEE0QjI6eqGTuvsEUP0WTnH67kjk6iwSXlRA5ujTSy;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";193389;"MANTENIMIENTO Y REP. MENOR DE MAQUINARIAS, EQUIPOS Y MUEBLES DE OFICINA";001-001-0000334;;13958000;13958000;PYG;Guaraníes;2010-10-04;69666
idbptbVRhFoiM4kYGs%2F4ESdEE0QjI6eqGTuvsEUP0WTsVsjatx6ZmiXlRA5ujTSy;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";193389;"MANTENIMIENTO Y REP. MENOR DE MAQUINARIAS, EQUIPOS Y MUEBLES DE OFICINA";001-001-0000335;;3740000;3740000;PYG;Guaraníes;2010-10-04;69666
idbptbVRhFoiM4kYGs%2F4ESdEE0QjI6eqGTuvsEUP0WQmYVrc6ORd%2BiXlRA5ujTSy;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";193389;"MANTENIMIENTO Y REP. MENOR DE MAQUINARIAS, EQUIPOS Y MUEBLES DE OFICINA";001-001-0000338;;21723000;21723000;PYG;Guaraníes;2010-10-04;69666
idbptbVRhFoiM4kYGs%2F4ESdEE0QjI6eqGTuvsEUP0WSs0eQT%2BS%2B9qCXlRA5ujTSy;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";193389;"MANTENIMIENTO Y REP. MENOR DE MAQUINARIAS, EQUIPOS Y MUEBLES DE OFICINA";001-001-0000339;;1861500;1861500;PYG;Guaraníes;2010-10-04;69666
idbptbVRhFoiM4kYGs%2F4ESdEE0QjI6eqGTuvsEUP0WR5o5gLaYWhBSXlRA5ujTSy;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";193389;"MANTENIMIENTO Y REP. MENOR DE MAQUINARIAS, EQUIPOS Y MUEBLES DE OFICINA";001-001-0000340;;29294500;29294500;PYG;Guaraníes;2010-10-04;69666
idbptbVRhFoiM4kYGs%2F4ESdEE0QjI6eqGTuvsEUP0WTCnWRMoQRlV85wMRymJDXh;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";193389;"MANTENIMIENTO Y REP. MENOR DE MAQUINARIAS, EQUIPOS Y MUEBLES DE OFICINA";001-001-0000326;;12635000;12635000;PYG;Guaraníes;2010-08-25;57295
