id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
HSVX%252BvSaPVY%253D;acta_repuestos_infor0001_1500568837676.pdf;"2017-07-20 12:41:04";"2017-07-25 16:45:00";"Acta de Apertura";adjudicacion;35;
XcORApFP%252Ffc%253D;cuadro_repuestos_infor0001_1500568854312.pdf;"2017-07-20 12:41:04";"2017-07-25 16:45:00";"Cuadro Comparativo de Ofertas";adjudicacion;38;
NAW0BP6n0Aw%253D;informe_complementario_repuestos_infor0001_1501259580663.pdf;"2017-08-08 13:37:04";"2017-08-08 13:37:04";"Informe de Evaluación";adjudicacion;36;
slDiPk%252F6KKc%253D;info_comite_repuestos_infor0001_1500568849420.pdf;"2017-07-20 12:41:04";"2017-07-25 16:45:00";"Informe de Evaluación";adjudicacion;36;
vkOlDEn9EBg%253D;nota_155_reparo_repuestos_infor0001_1502285221049.pdf;"2017-08-09 09:27:23";"2017-08-10 16:18:11";"Nota de Aclaración";contrato;220;
E%252B%252FeNqZstcU%253D;nota_reparo_repuestos_informaticos0001_1501259592655.pdf;"2017-08-08 13:37:04";"2017-08-08 13:37:04";"Nota de Contestación";adjudicacion;367;
v0z9%252BLqniUs%253D;18089_328464_1501015496077.pdf;"2017-07-25 16:45:00";"2017-07-25 16:45:00";"Nota de Observacion";adjudicacion;366;
ucMdpnOKBL4%253D;notific_repuestos_infor0001_1500568856007.pdf;"2017-07-20 12:41:04";"2017-07-25 16:45:00";"Notificación al Oferente";adjudicacion;39;
KwyUs19JiJQ%253D;contrato_31_provin_repuestos_infor0001_1502285215197.pdf;"2017-08-09 09:27:23";"2017-08-10 16:18:11";"Orden de Compra o Contrato";contrato;123;
UYSLOpe6iE4%253D;resolucion_326_repuestos_infor0001_1500568853107.pdf;"2017-07-20 12:41:04";"2017-07-25 16:45:00";"Resolución de Adjudicación";adjudicacion;37;
