id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
C8xJXzoCakU%3D;1;72102203-003;"Mantenimiento y reparacion de equipos de radio";"Mantenimiento y reparacion de equipos de radio";2000000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
vifeF3Ld8D8%3D;2;72102203-003;"Mantenimiento y reparacion de equipos de radio";"Mantenimiento y reparacion de equipos de radio";2000000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
8aE6ObmD29k%3D;3;72102203-003;"Mantenimiento y reparacion de equipos de radio";"Mantenimiento y reparacion de equipos de radio";2000000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
PnNZqQk%2F5h4%3D;4;72102203-003;"Mantenimiento y reparacion de equipos de radio";"Mantenimiento y reparacion de equipos de radio";2000000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
SBYRsg%2BsJE4%3D;5;72102203-003;"Mantenimiento y reparacion de equipos de radio";"Mantenimiento y reparacion de equipos de radio";2000000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
sqF19m1ThU8%3D;6;72102203-003;"Mantenimiento y reparacion de equipos de radio";"Mantenimiento y reparacion de equipos de radio";2000000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
nHMY8Cn6QFM%3D;7;72102203-003;"Mantenimiento y reparacion de equipos de radio";"Mantenimiento y reparacion de equipos de radio";2000000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
zGGN95cYbYo%3D;8;72102203-003;"Mantenimiento y reparacion de equipos de radio";"Mantenimiento y reparacion de equipos de radio";2000000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
tUl7BAHOvvs%3D;9;72102203-003;"Mantenimiento y reparacion de equipos de radio";"Mantenimiento y reparacion de equipos de radio";2000000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
KDapTeCCIO0%3D;10;72102203-003;"Mantenimiento y reparacion de equipos de radio";"Mantenimiento y reparacion de equipos de radio";2000000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
VcG1gzoxKK4%3D;11;72102203-003;"Mantenimiento y reparacion de equipos de radio";"Mantenimiento y reparacion de equipos de radio";2000000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
1dsByIJx0zs%3D;12;72102203-003;"Mantenimiento y reparacion de equipos de radio";"Mantenimiento y reparacion de equipos de radio";2000000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
