id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
BfFvpq3wt9A%3D;1;52141526-001;"Cafetera de aluminio";"Cafetera de aluminio";_NO_APLICA_;_NO_APLICA_;400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
q9RYTFjcT3A%3D;2;52151704-004;"Cuchara de acero inoxidable";"Cuchara de acero inoxidable";_NO_APLICA_;_NO_APLICA_;3091.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
c96QAo%2Frkek%3D;3;48101815-004;"Cucharon chico";"Cucharon chico";_NO_APLICA_;_NO_APLICA_;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TBHNrcqNrtc%3D;4;48101815-002;"Cucharon grande";"Cucharon grande";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uPzE%2BCT5JSQ%3D;5;52151702-002;"Cuchillo de acero inoxidable";"Cuchillo de acero inoxidable";_NO_APLICA_;_NO_APLICA_;3100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VRYpv1%2FEFVI%3D;6;52152001-001;"Jarra de aluminio";"Jarra de aluminio";_NO_APLICA_;_NO_APLICA_;450.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vdNP%2BsNz0qE%3D;7;52152001-001;"Jarra de aluminio";"Jarro ";_NO_APLICA_;_NO_APLICA_;3100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ffxPldbv5Fs%3D;8;48101530-001;"Olla industrial (marmita)";Olla;_NO_APLICA_;_NO_APLICA_;35.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lz1RZunMPsI%3D;9;48101530-001;"Olla industrial (marmita)";Olla;_NO_APLICA_;_NO_APLICA_;35.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uirIagnGTQI%3D;10;48101530-001;"Olla industrial (marmita)";"Olla ";_NO_APLICA_;_NO_APLICA_;35.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
be%2BqEmvV4cI%3D;11;48101530-001;"Olla industrial (marmita)";Olla;_NO_APLICA_;_NO_APLICA_;25.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kbkAyFnCitg%3D;12;52152004-001;"Plato hondo ";"Plato hondo de aluminio";_NO_APLICA_;_NO_APLICA_;3100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nA5qwvbQXMQ%3D;13;52152009-003;"Sopera de aluminio";"Sopera de aluminio";_NO_APLICA_;_NO_APLICA_;597.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p98eToj1cjs%3D;14;52151703-003;"Tenedor de cocina inoxidable";"Tenedor de acero inoxidable";_NO_APLICA_;_NO_APLICA_;3100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kzqXZZE6Z6s%3D;15;52152102-003;"Vaso inoxidable";"Vaso inoxidable";_NO_APLICA_;_NO_APLICA_;2200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
