id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
22473;cedula_robert_valdez_1624334990919.pdf;2021-06-22T00:09:51;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;bd8ae37bc131fbb236e44028e3bb6d178a8e1af1
22471;detalle_despachos___sistema_sofia_1624333931271.pdf;2021-06-21T23:52:11;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;729569eb715f90974d74cb141350506130cf6b96
22470;patente_profesional_1624333879793.pdf;2021-06-21T23:51:20;_NO_APLICA_;"040 - PATENTE MUNICIPAL - PROFESIONAL";oferta;99;_NO_APLICA_;83e464ebc3d2fe78237eb193e6561ec82008fef9
22467;patente_comercial___1er_y_2do_semestre_1624333649800.pdf;2021-06-21T23:47:30;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;8889f00cad16c820afa4999ddab17910b0177567
22447;despachos___insumos_electricos_04_1624331390720.pdf;2021-06-21T23:09:51;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;c3b01a3bea623c7df04fe3e613e82567ce751508
22446;despachos___insumos_electricos_03_1624331318770.pdf;2021-06-21T23:08:39;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;ff6c6ed67702e34755a0cbcf5457697f8709cd39
22445;despachos___insumos_electricos_02_1624331204544.pdf;2021-06-21T23:06:45;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;fe6298285e1f335e677c1c28811a0770e621e89a
22444;despachos___insumos_electricos_01_1624331155426.pdf;2021-06-21T23:05:56;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;715708b9e6d6a10eecc870280fc89b6e5a45ccc3
22439;ubicacion_registrada_de_oficina_1624330242837.pdf;2021-06-21T22:50:43;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;4ed98012f437973b91f3f378b4aed28464b8972d
22437;total_de_despachos_realizados___2018_al_2020_1624330212822.pdf;2021-06-21T22:50:13;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;a3df1f4893fba3320a232a642435698465a72f93
22436;registro_de_firma_despachante_1624330188661.pdf;2021-06-21T22:49:49;_NO_APLICA_;"063 - REGISTRO DE FIRMA - DESPACHANTE DE ADUANA";oferta;121;_NO_APLICA_;15015ad5edd41ffed73a94dca68ed78e8758638e
22432;informacion_relativa_al_sinarh_1624330116807.pdf;2021-06-21T22:48:37;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;65a6613011865007f8586dca58100d8d8bed4431
22431;garantia_mantenimiento_de_oferta_1624330084149.pdf;2021-06-21T22:48:04;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;186781720ce38a6928ef5a33023b8d9445aa4d3a
22430;formulario_de_oferta_y_planilla_de_precios_1624330046585.pdf;2021-06-21T22:47:27;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;9af896db9672cf9a17d46e34aca4de7ae4c94a77
22429;formulario_de_oferta_y_planilla_de_precios_1624330013610.pdf;2021-06-21T22:46:54;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;9af896db9672cf9a17d46e34aca4de7ae4c94a77
22428;declaracion_jurada_infraestructura_1624329992658.pdf;2021-06-21T22:46:33;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;7f006a5eaf29ce8b2ecf143e65c50a9dee72c99a
22427;constancia_sipe_n__1646069_1624329972865.pdf;2021-06-21T22:46:13;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;757c453301b6f2a25c34702e93e2f77b1f25f928
22426;constancia_djbr_1624329943845.pdf;2021-06-21T22:45:44;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;33cc894c84cac55e2c6bf018fc32cb39623e72d9
22425;certificado_token_1624329883689.pdf;2021-06-21T22:44:44;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;ca461ed600d54de681d50550036b724062728b1b
22424;cct_vigente_hasta_el_03_07_2021_1624329861142.pdf;2021-06-21T22:44:21;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;f2c6751747dc8d9134362143236cf9bff552df17
22423;carnet_de_despachante_1624329839586.pdf;2021-06-21T22:44:00;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;3d40e4c169bd6f96fa1799bfa93f73f8bc730345
22422;balance_y_nota_a_los_estados_contables___a_o_2019_1624329802867.pdf;2021-06-21T22:43:23;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;2076613be509d738afdc372582fae608995016ee
22421;formulario_106___2019_1624329749202.pdf;2021-06-21T22:42:29;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;43dbb6b4b719180bdd1b4fda89d3b7223ae27da1
22418;formulario_106___2018_1624329697638.pdf;2021-06-21T22:41:38;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;bf367d245418b33ca8476dad3513b6b5698afade
22416;formulario_106___2017_1624329671511.pdf;2021-06-21T22:41:12;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;2171acafc417fa79d128ebbffb5e2f00f7279338
22414;formulario_104___2019_1624329574859.pdf;2021-06-21T22:39:35;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;5250c38f3892ea5707c4b84248830c4aeb14ff72
22413;formulario_104___2018_1624329552813.pdf;2021-06-21T22:39:13;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;36b7bee12fd175a7a4139460a941067dbebae203
22411;formulario_104___2017_1624329449722.pdf;2021-06-21T22:37:30;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;75ef7d19f397718742b8af467385e6057eae0c17
