id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
oNYFfbJUXhM%253D;acta_de_apertura_de_sobre_356624_lc_1571149686387.pdf;"2019-10-15 11:28:18";"2019-11-08 17:42:07";"Acta de Apertura";adjudicacion;35;
NQuDy5iV4Lg%253D;c_comparativo_lc_356624_1571149680673.pdf;"2019-10-15 11:28:18";"2019-11-08 17:42:07";"Cuadro Comparativo de Ofertas";adjudicacion;38;
g8GzcV458%252Bs%253D;acta_del_comite_de_eval_356624_lc_1571149681827.pdf;"2019-10-15 11:28:18";"2019-11-08 17:42:07";"Informe de Evaluación";adjudicacion;36;
JF%252Fb96wj1oU%253D;nota_res_adj_1573245725432.pdf;"2019-11-08 17:42:08";;"Nota de Observacion";adjudicacion;366;
lgJgFjCRnXo%253D;notificacion_de_adj_lc_356624_1573054485942.zip;"2019-11-06 12:34:49";"2019-11-08 17:42:07";"Notificación al Oferente";adjudicacion;39;
lcd%252FYyQthtc%253D;notificaciones_lc_19_1572449542010.PDF;"2019-10-30 12:32:23";"2019-11-08 17:42:07";"Notificación al Oferente";adjudicacion;39;
%252BfbjisFxM8k%253D;notifi_356624_1571149694343.pdf;"2019-10-15 11:28:18";"2019-11-08 17:42:07";"Notificación al Oferente";adjudicacion;39;
U%252BpkXpbS83M%253D;contrato_44_fidel_ramirez_356624_1573646905404.pdf;"2019-11-13 09:08:37";"2019-11-18 14:50:58";"Orden de Compra o Contrato";contrato;123;
dtQXVB5HhKI%253D;resol_rect_locac19_1572449502214.PDF;"2019-10-30 12:32:09";"2019-11-08 17:42:07";"Resolución de Adjudicación";adjudicacion;37;
DJICHwXCtzI%253D;resol_adj_259_356624_1571149692472.pdf;"2019-10-15 11:28:18";"2019-11-08 17:42:07";"Resolución de Adjudicación";adjudicacion;37;
