id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
aBmeX1%2FHyos%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";100
2%2BMz0fk1yXA%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";12
HL0bNjvdXWg%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";12
3Kmcj2ztczI%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";8
m0guhyKJaqs%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";12
ZTFOrE9HnDI%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";8
BqJiO6u2By4%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
tpBBghk2s2A%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";12
Z9JDpcQHFwc%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
E%2FAq%2BDvVxXY%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";25
HBH3mDpMqoU%3D;44122104;"Clips para papel";"Clips para papel";50
A32jCVhQs7Q%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";200
4p81XLmPdcI%3D;44102001;"Lamina para plastificar";"Lamina para plastificar";320
UtzgwfxMz3A%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";400
mHyubi1a4EY%3D;44103103;Toner;Toner;2
PJRpIH%2FnWRQ%3D;44103103;Toner;Toner;2
nX%2FqDDVDXcU%3D;44103103;Toner;Toner;15
